ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237997,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238009,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238016,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238021,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238082,,,,"Zanclognatha protumnusalis",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238097,,,,"Zanclognatha protumnusalis",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238098,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238099,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238421,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239018,"Paul Martsching Collection",2019-009002,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239019,"Paul Martsching Collection",2019-009003,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239020,"Paul Martsching Collection",2019-009004,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239021,"Paul Martsching Collection",2019-009005,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239023,"Paul Martsching Collection",2019-009007,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239024,"Paul Martsching Collection",2019-009008,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239028,"Paul Martsching Collection",2019-009012,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239031,"Paul Martsching Collection",2019-009015,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239643,"Paul Martsching Collection",2019-009322,,"Zanclognatha protumnusalis",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247265,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
247565,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
263840,"Jim Durbin Drawer 113",2020-000115,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
265462,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265506,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265522,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265567,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265572,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265582,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265592,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265610,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265611,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265612,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265744,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265918,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-07,21:12:27,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265946,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-07,20:56:50,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266765,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,22:08:29,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266774,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,22:06:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266878,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:48:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266900,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:43:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267011,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:11:13,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267039,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,21:02:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267251,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2020-06-15,21:21:06,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267306,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-06-15,22:01:11,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267463,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268875,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269047,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269050,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269126,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269287,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269296,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269661,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269694,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:52:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269737,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:43:20,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269745,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:39:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269754,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:38:43,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269759,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,22:37:57,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269959,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-08,21:14:18,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270825,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2020-08-29,21:32:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270975,,,,"Zanclognatha protumnusalis",None,Iowa,Linn,2020-09-02,22:01:00,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
272891,"Paul Martsching Collection",2020-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272892,"Paul Martsching Collection",2020-000467,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272893,"Paul Martsching Collection",2020-000468,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272894,"Paul Martsching Collection",2020-000469,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272895,"Paul Martsching Collection",2020-000470,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272896,"Paul Martsching Collection",2020-000471,,"Zanclognatha protumnusalis",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272897,"Paul Martsching Collection",2020-000472,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272898,"Paul Martsching Collection",2020-000473,,"Zanclognatha protumnusalis",None,Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272899,"Paul Martsching Collection",2020-000474,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272901,"Paul Martsching Collection",2020-000476,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272902,"Paul Martsching Collection",2020-000477,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274830,"Frank Olsen Drawer 42",2020-000733,,"Zanclognatha protumnusalis",None,Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277940,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282401,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Illinois,Hancock,2020-06-12,23:19:46,"Mississippi River Sand Hills Nature Preserve",40.3673,-91.420784,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282402,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Illinois,Hancock,2020-06-27,23:15:22,"Mississippi River Sand Hills Nature Preserve",40.358775,-91.418794,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287469,"Jim Durbin Drawer 113",2014-049999,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288123,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-02,22:47:53,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288146,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-02,22:38:51,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288531,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-12,21:59:30,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288961,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-06-18,21:58:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290689,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:56:52,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290699,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:47:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290706,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:45:48,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290743,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:21:09,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290746,,,,"Zanclognatha protumnusalis",None,Iowa,Linn,2021-07-15,22:20:43,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291246,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,22:13:01,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291317,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,21:50:42,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291343,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-06,21:33:11,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291593,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-11,22:50:12,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295031,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2021-08-27,20:58:05,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295411,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2021-07-04,22:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295744,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-06-01,6:18:19,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296636,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2021-08-17,6:44:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296724,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2021-08-12,6:29:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297943,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298167,"Paul Martsching Collection",2021-000165,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298957,,,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Johnson,2021-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299248,"Paul Martsching Collection",2021-000462,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
299249,"Paul Martsching Collection",2021-000463,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299250,"Paul Martsching Collection",2021-000464,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299251,"Paul Martsching Collection",2021-000465,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299252,"Paul Martsching Collection",2021-000466,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
299267,"Paul Martsching Collection",2021-000478,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
302440,"Jim Durbin Drawer 113",2014-045204,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307292,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jefferson,2021-07-21,23:25:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
