ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265082,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265203,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265272,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265277,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266904,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-06-12,21:42:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267126,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-12,20:39:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268693,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268744,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269224,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269738,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,22:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269843,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:59:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269855,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:53:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269968,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:12:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270851,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-08-29,21:14:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270976,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,22:01:16,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
270984,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,21:51:00,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
270988,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,21:50:24,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
270998,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,21:37:54,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271000,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,21:35:48,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271034,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,21:01:23,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271036,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,21:00:50,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271038,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,21:00:26,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271054,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2020-09-02,20:38:31,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271058,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,20:37:14,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271075,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-02,20:31:57,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271436,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,20:17:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271520,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,21:05:31,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271549,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-14,21:13:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272034,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-16,20:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272037,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2020-09-16,20:05:58,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
287629,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-05-02,20:46:43,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287633,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-05-02,20:29:06,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
288154,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2021-06-02,22:36:53,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288203,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2021-06-02,21:28:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288497,,,,"Agonopterix pulvipennella",None,Iowa,Linn,2021-06-12,22:07:49,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288552,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-12,21:49:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289463,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-27,21:57:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289771,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-07-03,23:01:42,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289979,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2021-07-03,22:04:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290467,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-08,22:07:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290557,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2021-07-08,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290569,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-08,21:51:28,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290684,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2021-07-15,21:19:37,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290694,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2021-07-15,22:48:51,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290703,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2021-07-15,22:47:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290799,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2021-07-15,21:54:12,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290838,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2021-07-15,21:27:55,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290849,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2021-07-15,21:12:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291241,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,22:13:56,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291458,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,20:52:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,22:46:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291786,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,21:25:19,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
308867,"Jim Durbin Drawer 004",2022-000139,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308921,"Jim Durbin Drawer 004",2022-000193,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.130907,-91.817081,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308933,"Jim Durbin Drawer 004",2022-000205,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.131911,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308940,"Jim Durbin Drawer 003",2022-000212,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898244,-91.483091,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309307,"Jim Durbin Drawer 004",2022-000559,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.904776,-91.507936,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309604,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2022-05-19,20:06:17,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309977,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2022-06-09,20:32:37,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309979,,,,"Agonopterix flavicomella",None,Iowa,Linn,2022-06-09,20:31:52,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310334,,,,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Linn,2022-06-16,23:00:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310487,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2022-06-16,21:56:07,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311165,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2022-06-28,21:43:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311600,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2022-07-02,20:42:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311887,,,,"Agonopterix clemensella",None,Iowa,Linn,2022-07-12,22:05:36,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311951,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2022-07-12,21:39:58,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312125,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2022-07-18,22:41:54,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312708,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2022-07-26,21:23:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312785,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2022-07-31,22:34:23,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312869,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2022-07-31,21:44:57,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312873,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2022-07-31,21:42:27,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313050,,,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Linn,2022-08-10,22:31:14,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
334610,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2023-05-30,21:53:32,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336069,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,21:26:10,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336081,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,21:33:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336142,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:13:54,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336162,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:24:56,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336163,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-06-29,22:25:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336180,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-06-29,22:30:33,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336720,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-02,22:04:46,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336740,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-02,22:48:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337125,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-08,21:44:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337246,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-07-08,22:45:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337719,,,,"Agonopterix clemensella",None,Iowa,Linn,2023-07-16,21:07:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337757,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,21:31:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337781,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2023-07-16,21:45:44,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337793,,,,"Agonopterix clemensella",None,Iowa,Linn,2023-07-16,21:48:39,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337824,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,22:06:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337836,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-16,22:08:31,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337849,,,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Linn,2023-07-16,22:14:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338207,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,21:53:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338246,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,22:04:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338330,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Linn,2023-07-20,22:51:12,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339034,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2023-07-30,22:44:47,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-09,21:19:58,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340279,,,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Linn,2023-08-15,22:51:02,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340493,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Linn,2023-08-20,22:12:51,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340981,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-25,22:05:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341492,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2023-09-08,20:11:56,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341503,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2023-09-08,20:14:31,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
