ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264017,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2020-04-15,17:28:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264615,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2010-05-12,9:33:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265310,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-06-03,11:01:50,"Pleasant Creek State Recreation Area, Linn County",42.11244828,-91.82918171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273117,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-10-08,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
273130,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2020-10-08,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287476,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2021-04-26,12:33:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287709,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2021-05-06,15:28:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287752,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2021-05-10,13:06:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309375,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309435,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-04-25,15:22:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309454,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2022-04-30,8:02:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309493,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-04,7:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309498,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-04-30,13:57:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309539,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2022-05-08,9:12:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310292,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-05-13,8:17:22,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311252,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-09,16:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311287,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2022-05-10,7:38:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312914,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-07-28,13:21:23,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315778,,,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2022-10-15,17:21:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320960,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,27-42,,,185,17,,"partly cloudy to sunny",,
333972,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2023-05-09,18:37:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366591,,,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2024-05-07,12:38:17,"1460 Douglas Ct, Marion",42.040084876667,-91.591187953333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
