ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354086,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2015-08-11,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354087,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2014-08-05,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354088,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2015-07-07,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354089,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354090,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354091,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-09,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354092,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354093,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354094,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354095,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354096,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354097,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354098,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354099,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354100,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354214,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354215,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354216,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354217,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354315,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354316,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354317,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354318,,,,"Bombus vagans","Half-black bumble bee",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354319,,,,"Bombus vagans","Half-black bumble bee",Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354406,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354407,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354408,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354409,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354410,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354411,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354412,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354413,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354414,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354415,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354416,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354418,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354419,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354420,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354421,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354422,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354423,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354424,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354425,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354426,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354427,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354428,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354429,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354430,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354502,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2020-06-12,,"Decorah Community Prairie",43.300937,-91.803306,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354505,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2005-10-03,,"Decorah Community Prairie",43.3015,-91.8025,"T. Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354506,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2020-06-12,,"Decorah Community Prairie",43.3015,-91.8025,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354507,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2005-09-13,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354508,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Auduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354509,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354510,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-12,,"Decorah Community Prairie",43.301415,-91.801844,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354511,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354512,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354513,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2013-06-30,,"Decorah Community Prairie",43.3015,-91.8025,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354514,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354515,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354516,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354517,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354518,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354519,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354520,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2018-08-14,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354521,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354522,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354529,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354560,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-22,,Redacted,Redacted,Redacted,"K. Thomason",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354561,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1972-09-09,,Redacted,Redacted,Redacted,"R. Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354562,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1972-09-17,,Decorah-x,43.30333,-91.78556,"Jon Kucera",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354563,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1972-09-01,,Decorah-x,43.30333,-91.78556,"Byron Steuer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354564,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1972-09-21,,Decorah-x,43.30333,-91.78556,"Sarah Connell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354565,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1965-10-19,,Decorah-x,43.30333,-91.78556,"Robert Ott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354716,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1999-02-03,,"Dunning's Spring Park",43.3111,-91.7915,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355073,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Clinton,2017-08-18,,"Ericksen Community Center-x",41.85,-90.22,"Ian Howes",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355078,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,1974-09-30,,"Falcon Springs State Wildlife Area",43.347,-91.877,"H. Rhode",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355079,,,,"Bombus perplexus","Perplexing Bumble Bee",Iowa,Winneshiek,1974-09-30,,"Falcon Springs State Wildlife Area",43.35,-91.87,"A. Rohde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355095,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355105,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355106,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355107,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355108,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-11,,"Burr Oak",43.45772,-91.868712,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355154,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1974-09-22,,Redacted,Redacted,Redacted,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355156,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1982-06-15,,Redacted,Redacted,Redacted,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355157,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1978-09-19,,Redacted,Redacted,Redacted,"P. Hovda",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355158,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355189,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355277,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355278,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355280,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355281,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355282,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355283,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355284,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Winneshiek,2015-08-10,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355561,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-08,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355564,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355670,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Howard,1993-09-18,,Redacted,Redacted,Redacted,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355671,,,,"Bombus bohemicus","Ashton Cuckoo Bumble Bee",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355672,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355673,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355674,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355675,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355676,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355677,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355678,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355679,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-09,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355680,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355681,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355682,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355683,,,,"Bombus vagans","Half-black bumble bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355784,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Allamakee,2017-07-11,,"Heritage Valley",43.371,-91.578833,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356302,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356303,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356336,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Howard,1973-09-14,,"Howard County",43.38195,-92.381363,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356343,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-11,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356344,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-07-17,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356345,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
