ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267696,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-23,21:29:00,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267698,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-23,21:27:40,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267705,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-23,21:24:59,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267718,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-23,21:14:27,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267725,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-23,21:01:08,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268009,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-28,22:05:30,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268242,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-30,22:32:47,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268243,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-30,22:31:58,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268291,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-30,22:08:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268337,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-30,21:56:30,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268338,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2020-06-30,21:56:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288293,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-05,21:37:03,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288295,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-05,21:35:29,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288297,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-05,21:34:31,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288383,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,22:56:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288415,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,22:46:57,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288505,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,22:06:04,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288540,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:52:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288542,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:52:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288567,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:46:27,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288602,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:26:15,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288608,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:23:04,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288612,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-12,21:21:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288797,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:43:05,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288815,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:35:54,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288833,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:32:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288871,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288872,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288898,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:12:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288943,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,22:02:14,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289036,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289041,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:40:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289076,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-18,21:34:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289231,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-09,,"Cedar Rapids",41.959076,-91.668071,smaugust,adult,Sighting,Photograph,1,,,,,,,,,
289335,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2021-06-27,23:06:51,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289362,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-27,22:50:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289399,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-06-27,22:23:50,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289835,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2021-07-03,22:44:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
309933,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,21:02:50,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309942,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,20:51:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310083,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:38:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310113,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:09:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310337,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:58:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310398,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:37:05,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310463,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:09:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310511,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310513,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310540,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:24:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310798,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-24,22:10:02,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311450,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,21:46:52,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311543,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,21:07:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311587,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:50:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311598,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:44:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311646,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-07-02,20:15:14,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
331041,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-14,,"Palisades Kepler State Park",41.909734,-91.508271,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
335140,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:22:58,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335158,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:47:16,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335160,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,21:47:47,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335228,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:30:08,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335241,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:33:28,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335248,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:34:23,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335258,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:36:20,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335287,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2023-06-17,22:50:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336128,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Linn,2023-06-29,22:10:25,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
366901,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,20:16:44,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366920,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,20:36:17,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366935,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,20:40:34,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366980,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,21:06:56,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366982,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,21:07:23,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367001,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-13,21:18:36,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367168,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-15,21:01:31,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367489,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-21,20:42:19,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367502,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-21,20:47:00,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367519,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-21,20:57:26,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367537,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2024-06-21,21:01:32,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
