ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265068,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265086,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265098,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265106,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265142,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265240,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265459,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265466,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265467,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265504,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265647,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265698,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265746,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265859,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-07,21:48:32,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265987,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-07,20:35:34,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266713,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-12,22:31:05,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267121,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2020-06-12,20:40:32,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267284,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2020-06-15,21:46:18,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267535,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-23,23:15:09,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267545,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2020-06-23,23:09:39,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267575,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2020-06-23,22:44:26,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267682,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-06-23,21:40:20,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270899,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-08-29,21:02:06,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270921,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2020-08-29,20:47:10,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
274881,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287836,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:54:28,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287858,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:34:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287861,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:31:55,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287949,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:59:30,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288124,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-02,22:47:47,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288501,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,22:06:53,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288514,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,22:02:20,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288533,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,21:54:21,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288879,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2021-06-18,22:17:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289962,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2021-07-03,22:19:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290402,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-07-08,22:21:21,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290651,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-07-08,21:26:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309692,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,21:24:59,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309722,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,21:02:26,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309724,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2022-06-03,21:01:22,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309767,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,20:19:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309775,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,20:17:33,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309884,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-09,21:30:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309994,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-09,20:15:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311033,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-28,22:26:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313556,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-08-17,22:20:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313669,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-08-17,21:01:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
334450,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2023-05-15,21:44:22,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334457,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:34:55,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334460,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:24:04,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334475,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:01:13,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334480,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,20:57:17,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334552,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-26,21:27:49,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334659,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-30,21:19:37,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335148,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,21:38:15,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335209,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,22:11:10,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335218,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2023-06-17,22:14:11,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335225,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,22:18:14,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335226,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2023-06-17,22:18:24,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335247,,,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Linn,2023-06-17,22:34:19,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
337296,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-07-08,23:09:59,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
366316,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2024-05-17,20:18:42,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
