ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162066,,2016-026811,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162067,,2016-026812,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162068,,2016-026813,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162072,,2016-026817,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162073,,2016-026818,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162771,,2016-027516,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162774,,2016-027519,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162776,,2016-027521,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162783,,2016-027528,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162785,,2016-027530,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162786,,2016-027531,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162790,,2016-027535,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162792,,2016-027537,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162794,,2016-027539,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162795,,2016-027540,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162796,,2016-027541,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162798,,2016-027543,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162800,,2016-027545,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162805,,2016-027550,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163312,,2016-028057,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333921,-95.368393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163314,,2016-028059,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356897,-95.362515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163315,,2016-028060,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356877,-95.362494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163327,,2016-028072,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-15,,"Stony Creek @ 130th Ave",43.293975,-95.328512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163328,,2016-028073,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-27,,"Stony Creek @ 130th Ave",43.294026,-95.328579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163336,,2016-028081,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163338,,2016-028083,,"Enallagma anna","River Bluet",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163352,,2016-028097,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164460,,2016-029205,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164467,,2016-029212,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164987,,2016-029732,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484269,-95.127593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164988,,2016-029733,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481171,-95.12701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164989,,2016-029734,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.377962,-95.181357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164990,,2016-029735,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.378336,-95.181228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165218,,2016-029963,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-23,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165219,,2016-029964,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165220,,2016-029965,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165221,,2016-029966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165375,,2016-030120,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.49348,-95.124961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165376,,2016-030121,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493781,-95.124832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165377,,2016-030122,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493874,-95.124746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165378,,2016-030123,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480236,-95.126851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165382,,2016-030127,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165384,,2016-030129,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165385,,2016-030130,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
241441,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247273,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293495,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,,"Elinor Bedell State Park",43.41422,-95.07451,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
319217,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319218,,,,"Enallagma boreale","Boreal Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319223,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319224,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319230,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319233,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
345581,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,6741
345582,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,6749
345583,,,,"Enallagma boreale","Boreal Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6769
345584,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6774
345614,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9052
346025,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346026,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346034,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346035,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346037,,,,"Enallagma civile","Familiar Bluet",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437598,-95.366821,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
