ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
355114,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355115,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Allamakee,1987-07-12,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-07-12,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355117,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355118,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355119,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355120,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355121,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355122,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355123,,,,"Tharsalea xanthoides","Great Copper",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355124,,,,"Tharsalea xanthoides","Great Copper",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355125,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355126,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355170,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-06-11,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355171,,,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1987-06-17,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355172,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355173,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355174,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355175,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355176,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355177,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355178,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355179,,,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355180,,,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355181,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355182,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355183,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355184,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355582,,,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355584,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355585,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355586,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355587,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355588,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355589,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355590,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355591,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355592,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355593,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-13,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355594,,,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Allamakee,1987-06-12,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355595,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.41924,-91.540841,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355785,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2007-05-26,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355786,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Allamakee,2013-07-27,,"Heritage Valley",43.371,-91.578833,"Dane Huinker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355800,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2013-08-06,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355809,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-08-06,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355810,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,2013-07-11,,"Heritage Valley",43.371,-91.578833,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356315,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-05-01,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,Hogback
356316,,,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1987-06-22,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356317,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356320,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356321,,,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2013-09-22,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356322,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Allamakee,2015-06-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356323,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356324,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356325,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2013-06-13,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356326,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2015-09-16,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356327,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2013-09-22,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356328,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356329,,,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2013-07-13,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356331,,,,"Polygonia comma","Eastern Comma",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356332,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2015-06-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356333,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356334,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356387,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356388,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356389,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356390,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1989-08-17,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356391,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356392,,,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356393,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Allamakee,1987-06-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356710,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1987-01-01,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356711,,,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1988-09-24,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356717,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Allamakee,1988-09-24,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356718,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1990-01-09,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357871,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357872,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357873,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,2013-07-05,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357874,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2013-07-05,,"Armund Bartz Prairie",43.429833,-91.311167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357875,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357876,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357877,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357878,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357879,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357880,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357881,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357882,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357883,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357884,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357885,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357886,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357887,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357888,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357889,,,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357890,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357891,,,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Allamakee,1987-06-28,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357892,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357893,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357894,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357895,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357896,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357897,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-08-26,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357898,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357899,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357900,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357901,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357902,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357903,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357904,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357905,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357906,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357907,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357908,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357909,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357910,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357911,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1988-08-26,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357912,,,,"Pyrgus communis","Common Checkered Skipper",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357913,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,1987-06-18,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358069,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Allamakee,2013-07-10,,"Potter's Prairie",43.4825,-91.412333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358070,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-10,,"Potter's Prairie",43.4825,-91.412333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358071,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358072,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358073,,,,"Anatrytone logan","Delaware Skipper",Iowa,Allamakee,1987-06-09,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
