ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
259376,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,"Partly Cloudy",,
259377,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
259378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,24,71,,,"Relatively Still",,,"Mostly Cloudy",,
259379,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,28,75,,,Calm,,,Overcast,,
259380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,20,73,,,Calm,,,Clear,,
259381,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Partly Cloudy",,
259382,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,16,74,,,"Moderately Windy",,,"Mostly Cloudy",,
259383,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
259538,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-06-27,11:40,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
259539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2017-06-30,13:35,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
261354,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261355,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261356,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
261358,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
261359,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
261454,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
261495,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
261496,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
261497,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-24,14:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
261498,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
261507,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
261509,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,29,,,"Relatively Still",,,"Mostly Cloudy",,
261510,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-02,14:23,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Partly Cloudy",,
261511,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
261512,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
261513,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
261542,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,"Mostly Cloudy",,
261543,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-02,14:55,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,4,28,,,"Relatively Still",,,"Mostly Cloudy",,
261588,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
261614,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Overcast,,
261769,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,Overcast,,
261770,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
261771,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
261772,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-07,10:55,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
261773,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Partly Cloudy",,
261774,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
261788,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261789,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261790,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261791,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
261845,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
261846,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
261847,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
261848,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
261849,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
261850,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261858,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-23,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
261859,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
261874,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Mostly Clear",,
261875,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,22,68,,,"Moderately Windy",,,Clear,,
261876,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,14,70,,,"Relatively Still",,,Clear,,
261877,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,7,83,,,Calm,,,"Partly Cloudy",,
261878,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,6,85,,,Calm,,,Overcast,,
261879,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Cloudy",,
261891,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Mostly Cloudy",,
261892,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-02,14:23,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Partly Cloudy",,
261893,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Mostly Cloudy",,
261894,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,13:15,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
261895,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261896,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,18,90,,,Windy,,,Clear,,
261897,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,5,88,,,"Moderately Windy",,,"Mostly Clear",,
261898,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Cloudy",,
261972,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,"Mostly Cloudy",,
261973,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
261974,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
261975,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-30,13:52,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
262037,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,
262038,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
262039,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,27,,,"Moderately Windy",,,"Partly Cloudy",,
262040,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Partly Cloudy",,
262041,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
262042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,71,,,"Relatively Still",,,"Mostly Cloudy",,
262043,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,Overcast,,
262044,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
262045,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
262046,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
262047,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,Clear,,
262062,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2018-07-06,10:00,"Summerset Trail",41.463503,-93.505928,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
262116,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,12,77,,,"Moderately Windy",,,"Mostly Clear",,
262117,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-27,11:40,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,10,74,,,"Moderately Windy",,,Clear,,
262118,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-06-30,13:35,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
262119,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,2,88,,,Calm,,,Overcast,,
262121,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
262122,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
262123,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
262133,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,90,,,Calm,,,"Partly Cloudy",,
262134,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,16,82,,,"Relatively Still",,,Clear,,
262135,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,27,,,"Moderately Windy",,,"Partly Cloudy",,
262136,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Partly Cloudy",,
262137,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
262296,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
262297,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-26,10:42,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
262298,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
262299,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
262300,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
262301,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262341,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
262342,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-07-07,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
262343,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
262438,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
262439,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
262440,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
262441,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2019-07-16,10:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
262448,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
262493,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
262494,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-24,10:00,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
262495,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
262496,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
262537,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
262730,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Cloudy",,
262731,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-07-02,14:55,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,2,28,,,"Relatively Still",,,"Mostly Cloudy",,
262732,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
262873,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Cloudy",,
262874,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,Overcast,,
262875,,,,"Vanessa atalanta","Red Admiral",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
263119,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,31,,,"Moderately Windy",,,"Mostly Clear",,
263120,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,67,,,"Moderately Windy",,,"Mostly Clear",,
263121,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
263122,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,Clear,,
263123,,,,"Vanessa cardui","Painted Lady",Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
