ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
197631,"Paul Martsching Collection",2017-015565,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197632,"Paul Martsching Collection",2017-015566,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197633,,2017-015567,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197634,,2017-015568,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197635,,2017-015569,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199986,,2017-017917,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200092,,2017-018023,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200121,,2017-018052,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200195,,2017-018126,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201603,,2017-019532,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203721,,2018-001869,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203722,,2018-001870,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203723,,2018-001871,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203724,,2018-001872,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203725,,2018-001873,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203726,,2018-001874,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203727,,2018-001875,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203728,,2018-001876,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203729,,2018-001877,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203730,,2018-001878,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203731,,2018-001879,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203732,,2018-001880,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203733,,2018-001881,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2008-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203734,,2018-001882,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203735,,2018-001883,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203736,,2018-001884,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2010-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203737,,2018-001885,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207968,,2018-006133,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208205,,2018-006370,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211085,,2018-009242,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
213364,,2018-011520,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213430,,2018-011586,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
214817,,2018-012973,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214839,,2018-012995,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214844,,2018-013000,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214860,,2018-013016,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214887,,2018-013043,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214928,,2018-013084,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
214934,,2018-013090,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216906,,2018-015062,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216933,,2018-015089,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217139,,2018-015295,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217171,,2018-015327,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217265,,2018-015421,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217411,,2018-015567,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217493,,2018-015649,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217539,,2018-015695,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217559,,2018-015715,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217596,,2018-015752,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217846,,2018-016002,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219959,,2018-017927,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221492,,2018-019646,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221523,,2018-019677,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221624,,2018-019778,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221698,,2018-019852,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221701,,2018-019855,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221737,,2018-019891,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221771,,2018-019925,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221779,,2018-019933,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221806,,2018-019960,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221849,,2018-020003,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222219,,2018-020373,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222615,"Paul Martsching Collection",2018-020769,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223198,,2018-021352,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224390,"Jim Durbin Drawer 075",2018-022734,,"Tolype notialis","Small Tolype Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224487,,2018-022624,,"Phyllodesma americana","Lappet Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224559,,2018-022699,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225152,,2019-000146,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225350,,2019-000286,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226600,,2019-001320,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226601,,2019-001321,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226602,,2019-001322,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226603,,2019-001323,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227606,,2019-002326,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228058,,2019-002780,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229880,,2019-004594,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229899,,2019-004613,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229930,,2019-004644,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230724,,2019-005958,,"Phyllodesma americana","Lappet Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230781,,2019-006015,,"Phyllodesma americana","Lappet Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230945,,2019-006179,,"Phyllodesma americana","Lappet Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233166,,2019-007959,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233804,,2019-008516,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233953,,2019-008664,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233956,,2019-008667,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-03,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233980,,2019-008691,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234066,,2019-008777,,"Phyllodesma americana","Lappet Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234544,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235080,,,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2019-08-04,13:45:00,"Jordan Grove Near Whitter-x",42.089636,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
239074,"Paul Martsching Collection",2019-009058,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239494,"Paul Martsching Collection",2019-009173,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239495,"Paul Martsching Collection",2019-009174,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239496,"Paul Martsching Collection",2019-009175,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241932,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
243182,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243183,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243184,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243185,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243186,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246484,,,,"Tolype velleda","Large Tolype Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247131,,,,"Phyllodesma americana","Lappet Moth",Iowa,Johnson,2019-07-20,22:14:27,"MacBride Nature Recreation Area",41.785655,-91.560444,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247297,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247594,"Frank Olsen Drawer 22",2020-000005,,"Phyllodesma occidentis","Southern Lappet Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.168207,-91.242316,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247595,"Frank Olsen Drawer 22",2020-000006,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676217,-95.688867,"Mark Leoschke",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247617,"Frank Olsen Drawer 22",2020-000026,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266680,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268189,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-06-30,22:47:28,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269086,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269161,,,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270411,,,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2019-07-10,21:51:18,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270438,,,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2019-07-10,21:23:47,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271161,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Warren,2020-05-29,7:44,"Jensen Marsh",41.328331,-93.790004,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
271407,,,,"Tolype notialis","Small Tolype Moth",Iowa,Winnebago,2020-09-15,,"Along 185th Ave-x",43.286443,-93.606858,"John Bissell",adult,Sighting,Photograph,1,,,,,,,,,"Found by my in laws in rural Forest City."
272569,"Paul Martsching Collection",2020-000150,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272610,"Paul Martsching Collection",2020-000191,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272611,"Paul Martsching Collection",2020-000192,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279073,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279074,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279075,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279076,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279077,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279078,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279079,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279080,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279081,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279082,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
