ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241755,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241756,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247956,,,,"Perimede ricina",None,Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Photograph,1,,,,,,,,,
264247,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
265256,,,,"Stilbosis tesquella",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266549,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
268093,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-28,21:35:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268140,,,,"Perimede erransella",None,Iowa,Linn,2020-06-28,21:05:04,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268238,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-30,22:33:45,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268282,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2020-06-30,22:10:32,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268468,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269585,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269640,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270860,,,,"Cosmopterix gemmiferella",None,Iowa,Linn,2020-08-29,21:09:33,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270935,,,,"Cosmopterix gemmiferella",None,Iowa,Linn,2020-08-29,20:31:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271408,,,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2020-09-14,19:58:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271457,,,,"Perimede ricina",None,Iowa,Linn,2020-09-14,20:24:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271556,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2020-09-14,21:14:53,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272468,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2020-08-17,21:42:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272940,"Paul Martsching Collection",2020-000515,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277832,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278044,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278045,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278046,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278047,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278048,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278049,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278050,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278051,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
279365,,,,"Perimede ricina",None,Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288857,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-06-18,22:27:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288962,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-06-18,21:58:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289462,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-06-27,21:57:23,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290650,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2021-07-08,21:26:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290900,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,64,,,0,0,,fog,,
291182,,,,"Perimede ricina",None,Iowa,Linn,2021-08-06,22:29:59,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291252,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-06,22:11:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292006,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,22:06:42,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292007,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:41:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292039,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:29:21,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292047,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:27:17,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292075,,,,"Perimede ricina",None,Iowa,Linn,2021-08-15,21:12:23,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295020,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-27,21:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295392,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-07-05,22:42:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295612,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-27,22:17:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295663,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-19,6:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295720,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-13,22:23:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296866,"Jim Durbin Drawer 005",2021-000142,,"Perimede erransella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.008945,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
298252,,,,"Perimede erransella",None,Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298397,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-07-03,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299093,"Paul Martsching Collection",2021-000333,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-06-30,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
302313,"Jim Durbin Drawer 005",2021-000517,,"Perimede erransella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.132335,-91.38557,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302316,"Jim Durbin Drawer 005",2021-000519,,"Perimede erransella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.132335,-91.38557,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309249,,,SPM027929,"Perimede erransella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310429,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-16,22:27:18,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311058,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2022-06-28,22:19:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311157,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:44:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311200,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:31:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311483,,,,"Perimede erransella",None,Iowa,Linn,2022-07-02,21:31:54,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311495,,,,"Perimede erransella",None,Iowa,Linn,2022-07-02,21:28:43,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311921,,,,"Perimede erransella",None,Iowa,Linn,2022-07-12,21:53:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311969,,,,"Perimede ricina",None,Iowa,Linn,2022-07-12,21:27:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312891,,,,"Perimede ricina",None,Iowa,Linn,2022-07-31,21:14:09,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313115,,,,"Perimede ricina",None,Iowa,Linn,2022-08-10,21:41:24,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313303,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Lee,2022-08-12,21:44:34,"Shimek State Forest, Donnellson Unit",40.649054,-91.680784,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314042,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,22:53:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314232,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2022-08-30,21:39:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314287,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,21:10:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314337,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,20:53:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314396,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,20:25:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314703,,,,"Perimede erransella",None,Iowa,Linn,2022-09-15,21:44:18,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315539,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-06-30,23:08:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316320,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317551,,,SPM030961,"Perimede ricina",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
317552,,,SPM034425,"Perimede erransella",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320154,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320373,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-14,22:31:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321372,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
331052,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Jackson,2022-06-24,,"Baldwin Marsh",42.072771,-90.856273,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
335156,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2023-06-17,21:41:55,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336206,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-06-29,22:45:23,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336246,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Linn,2023-06-29,22:11:55,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336524,,,,"Euclemensia bassettella","Kermes Scale Moth",Iowa,Linn,2023-07-03,22:02:48,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336734,,,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Linn,2023-07-02,22:11:05,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337511,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Benton,2023-07-11,22:39:01,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337759,,,,"Perimede ricina",None,Iowa,Linn,2023-07-16,21:31:47,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337964,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,22:50:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338003,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,23:04:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338309,,,,"Stilbosis tesquella",None,Iowa,Linn,2023-07-20,22:36:38,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338888,,,,"Perimede ricina",None,Iowa,Linn,2023-07-30,21:15:24,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339122,,,,"Perimede erransella",None,Iowa,Linn,2023-08-02,21:17:14,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339759,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Muscatine,2023-08-17,21:04:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340372,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:18:53,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340413,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-20,21:41:01,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340450,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:49:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340474,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-20,21:56:47,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340639,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-28,21:17:11,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341069,,,,"Perimede erransella",None,Iowa,Linn,2023-08-31,20:46:57,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341106,,,,"Perimede erransella",None,Iowa,Linn,2023-08-31,21:19:23,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341119,,,,"Perimede erransella",None,Iowa,Linn,2023-08-31,21:34:41,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341241,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Muscatine,2023-09-12,20:47:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341791,,,,"Perimede ricina",None,Iowa,Linn,2023-09-29,20:44:08,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-18,21:56:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343290,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-26,22:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343323,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-29,22:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343358,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-04,22:13:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343509,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-14,22:46:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-12,22:30:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358804,,,,"Cosmopterix montisella",None,Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
