ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167568,,2016-032313,,"Dryobates villosus","Hairy Woodpecker",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167600,,2016-032345,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167629,,2016-032374,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167666,,2016-032411,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167667,,2016-032412,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167711,,2016-032456,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167791,,2016-032536,,"Dryobates pubescens","Downy Woodpecker",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167792,,2016-032537,,"Dryobates villosus","Hairy Woodpecker",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167838,,2016-032583,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172474,,2016-037219,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172530,,2016-037275,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176562,,2016-041312,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176589,,2016-041339,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176659,,2016-041409,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176693,,2016-041443,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-08-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181277,,2016-046026,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181303,,2016-046052,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181310,,2016-046059,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181311,,2016-046060,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181345,,2016-046094,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
181366,,2016-046115,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181387,,2016-046136,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181414,,2016-046163,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2016-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185719,,2017-003681,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2007-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186254,,2017-004215,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186306,,2017-004267,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2015-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186325,,2017-004286,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2015-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186392,,2017-004353,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2015-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186432,,2017-004393,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186434,,2017-004395,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186463,,2017-004424,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186473,,2017-004434,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187005,,2017-004966,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2014-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187192,,2017-005153,,"Dryobates pubescens","Downy Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187415,,2017-005376,,"Dryobates villosus","Hairy Woodpecker",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187436,,2017-005397,,"Dryobates villosus","Hairy Woodpecker",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187638,,2017-005599,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187811,,2017-005772,,"Dryobates pubescens","Downy Woodpecker",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187900,,2017-005861,,"Dryobates pubescens","Downy Woodpecker",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187929,,2017-005890,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187968,,2017-005929,,"Dryobates pubescens","Downy Woodpecker",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188021,,2017-005982,,"Dryobates pubescens","Downy Woodpecker",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188022,,2017-005983,,"Dryobates pubescens","Downy Woodpecker",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188108,,2017-006069,,"Dryobates pubescens","Downy Woodpecker",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188162,,2017-006123,,"Dryobates pubescens","Downy Woodpecker",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188199,,2017-006160,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188314,,2017-006275,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2012-06-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188334,,2017-006295,,"Dryobates villosus","Hairy Woodpecker",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191177,,2017-009138,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191290,,2017-009251,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191341,,2017-009302,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191369,,2017-009330,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191420,,2017-009381,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191449,,2017-009410,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191450,,2017-009411,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191500,,2017-009461,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191501,,2017-009462,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191535,,2017-009496,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191562,,2017-009523,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191563,,2017-009524,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191611,,2017-009572,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191638,,2017-009599,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191652,,2017-009613,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2011-05-27,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191675,,2017-009636,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191692,,2017-009653,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191765,,2017-009726,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-06-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191797,,2017-009758,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191801,,2017-009762,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2011-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193185,,2017-011150,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195666,,2017-013630,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195677,,2017-013641,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195678,,2017-013642,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195704,,2017-013668,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195708,,2017-013672,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195709,,2017-013673,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200758,,2017-018687,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200772,,2017-018701,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200785,,2017-018714,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200804,,2017-018733,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200851,,2017-018780,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200876,,2017-018805,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200902,,2017-018831,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200953,,2017-018882,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200989,,2017-018918,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200990,,2017-018919,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201038,,2017-018967,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201039,,2017-018968,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201076,,2017-019005,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201106,,2017-019035,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201107,,2017-019036,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201150,,2017-019079,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201151,,2017-019080,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201180,,2017-019109,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201208,,2017-019137,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201233,,2017-019162,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201301,,2017-019230,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201334,,2017-019263,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201499,,2017-019428,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201502,,2017-019431,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201515,,2017-019444,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201856,,2018-000002,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210393,,2018-008550,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210394,,2018-008551,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210395,,2018-008552,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210396,,2018-008553,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.147294,-91.681648,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210397,,2018-008554,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210398,,2018-008555,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210399,,2018-008556,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210400,,2018-008557,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210490,,2018-008647,,"Dryobates pubescens","Downy Woodpecker",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210505,,2018-008662,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210527,,2018-008684,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210560,,2018-008717,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210561,,2018-008718,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210595,,2018-008752,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210596,,2018-008753,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210620,,2018-008777,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210684,,2018-008841,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210708,,2018-008865,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210744,,2018-008901,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210790,,2018-008947,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210791,,2018-008948,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210836,,2018-008993,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210881,,2018-009038,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210882,,2018-009039,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210930,,2018-009087,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210967,,2018-009124,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
