ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118978,,2015-009536,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118979,,2015-009537,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118980,,2015-009538,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118981,,2015-009539,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118982,,2015-009540,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118983,,2015-009541,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118984,,2015-009542,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119006,,2015-009564,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,88,,,,,,,,,
119007,,2015-009565,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119008,,2015-009566,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119009,,2015-009567,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119031,,2015-009589,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119032,,2015-009590,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119033,,2015-009591,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119054,,2015-009612,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119387,,2015-009945,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119388,,2015-009946,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119389,,2015-009947,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119390,,2015-009948,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119391,,2015-009949,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1999-04-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119392,,2015-009950,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119393,,2015-009951,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119394,,2015-009952,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119395,,2015-009953,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119396,,2015-009954,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119397,,2015-009955,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119398,,2015-009956,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119399,,2015-009957,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119400,,2015-009958,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119401,,2015-009959,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119402,,2015-009960,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119403,,2015-009961,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119404,,2015-009962,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119405,,2015-009963,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119406,,2015-009964,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119407,,2015-009965,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125986,,2015-016554,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125992,,2015-016560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126018,,2015-016586,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126042,,2015-016610,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126051,,2015-016619,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126052,,2015-016620,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126126,"Jim Durbin Drawer 031",2015-016694,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.568376,-91.60403,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
126276,,2015-016844,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
138289,,2016-002834,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2012-05-29,,Keokuk,0,0,"Michael Cruz",adult,Sighting,Photograph,1,,,,,,,,,
144162,,2016-008527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.615369,-91.678017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180390,,2016-045140,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180405,,2016-045155,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180416,,2016-045166,,"Tharsalea dione","Gray Copper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Fresh specimens"
180417,,2016-045167,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180418,,2016-045168,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180930,,2016-045680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180942,,2016-045692,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180951,,2016-045701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180952,,2016-045702,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180963,,2016-045713,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
180964,,2016-045714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"At or near river's edge"
180979,,2016-045729,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180980,,2016-045730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180995,,2016-045745,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181110,,2016-045860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181124,,2016-045874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
181134,,2016-045884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181142,,2016-045892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-09-24,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181169,,2016-045919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181180,,2016-045930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181200,,2016-045950,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183419,,2017-001380,,"Celastrina ladon","Spring Azure",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183449,,2017-001410,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183495,,2017-001456,,"Feniseca tarquinius",Harvester,Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183496,,2017-001457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183497,,2017-001458,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183520,,2017-001481,,"Satyrium titus","Coral Hairstreak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183521,,2017-001482,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
183522,,2017-001483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183523,,2017-001484,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183540,,2017-001501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2015-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183748,,2017-001709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183749,,2017-001710,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183772,,2017-001733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183773,,2017-001734,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183811,,2017-001772,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183812,,2017-001773,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183831,,2017-001792,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
183832,,2017-001793,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183852,,2017-001813,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
183853,,2017-001814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183854,,2017-001815,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183872,,2017-001833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184138,,2017-002099,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184139,,2017-002100,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184140,,2017-002101,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184167,,2017-002128,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184187,,2017-002148,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184188,,2017-002149,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
184189,,2017-002150,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184210,,2017-002171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
184227,,2017-002188,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184228,,2017-002189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184229,,2017-002190,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184242,,2017-002203,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184255,,2017-002216,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
187369,,2017-005330,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187381,,2017-005342,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192272,,2017-010233,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
199363,,2017-017755,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,"Condition 1-"
199364,,2017-017756,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,
199742,,2017-017764,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,76,,,3,90,," mostly cloudy",,
199767,,2017-017650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,4,82,,,5,145,," sunny",,
199768,,2017-017651,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199777,,2017-017801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,83,,,5,145,," sunny",,
199794,,2017-017636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",,
199796,,2017-017638,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," sunny",,
199803,,2017-017791,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,
199818,,2017-017612,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,
199830,,2017-017774,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,77,,,3,90,," mostly cloudy",,
199836,,2017-017299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,
199846,,2017-017624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,12,82,,,6,145,," mostly sun",,
199859,,2017-017782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
202737,,2018-000897,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202739,,2018-000885,,"Celastrina ladon","Spring Azure",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202740,,2018-000898,,"Celastrina ladon","Spring Azure",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202744,,2018-001004,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202888,,2018-000941,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202889,,2018-000988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
