ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254420,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,73,,,"Moderately Windy",,,Overcast,,
254421,,,,"Danaus plexippus",Monarch,Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
254451,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255009,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
256661,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,Clear,,
256662,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,31,75,,,"Moderately Windy",,,"Partly Cloudy",,
256663,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,77,80,,,"Relatively Still",,,"Mostly Clear",,
256727,,,,"Libytheana carinenta","American Snout",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
257332,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,"Partly Cloudy",,
259531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
259532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,Clear,,
259533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
259534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
261428,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
261429,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
261430,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
261431,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261611,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
261612,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
262109,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Partly Cloudy",,
262110,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
263022,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,68,75,,,Calm,,,Clear,,
263023,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,19,83,,,"Moderately Windy",,,Clear,,
263024,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Overcast,,
263025,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,53,75,,,"Moderately Windy",,,"Partly Cloudy",,
263026,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
263697,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
263698,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
263699,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
263786,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,75,,,Calm,,,Clear,,
263787,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
266536,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274494,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274495,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274497,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280285,,,,"Anaea andria","Goatweed Leafwing",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280765,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-05-24,,"Jones County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280846,,,,"Danaus plexippus",Monarch,Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280873,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281854,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2020-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281987,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281991,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281995,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286093,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
286412,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,"Partly Cloudy",,
296848,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2021-06-17,,"Whitewater Canyon Wildlife Management Area",42.29456,-90.902443,"Doug Slauson",adult,Sighting,Sighting,75,,,,,,,,,
296992,,,,"Danaus plexippus",Monarch,Iowa,Jones,2021-09-09,1330-1430,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,6,92,,,,,," mostly sunny",," SW 2-9"
296993,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2021-09-09,1330-1430,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,2,92,,,,,," mostly sunny",," SW 2-9"
307718,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2021-04-16,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307745,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307911,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307912,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307942,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307943,,,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307944,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
307945,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307946,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307947,,,,"Danaus plexippus",Monarch,Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316483,,,SPM034568,"Polygonia comma","Eastern Comma",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.094153,-91.286814,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331124,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-03-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331127,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331128,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331129,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331141,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331142,,,,"Junonia coenia","Common Buckeye",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331149,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331150,,,,"Danaus plexippus",Monarch,Iowa,Jones,2022-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2022-05-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331209,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2022-06-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349614,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2023-03-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349615,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349616,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349617,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349619,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349620,,,,"Polygonia progne","Gray Comma",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349621,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349622,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
349626,,,,"Polygonia comma","Eastern Comma",Iowa,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349627,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349630,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-05-06,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349633,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-05-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349634,,,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2023-05-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349635,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-05-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349639,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
