ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142558,,2016-007166,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,"Oak Savannah"
142559,,2016-007167,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142560,,2016-007168,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142561,,2016-007169,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142562,,2016-007170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142563,,2016-007171,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142564,,2016-007172,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Oak Savannah"
142565,,2016-007173,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Oak Savannah"
142566,,2016-007174,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142567,,2016-007175,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Oak Savannah"
142568,,2016-007176,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Oak Savannah"
142569,,2016-007177,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142571,,2016-007179,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142572,,2016-007180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142573,,2016-007181,,"Anatrytone logan","Delaware Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Oak Savannah"
142574,,2016-007182,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,"Oak Savannah"
142575,,2016-007183,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,17,82,,,,,,"Mostly Clear",,"Oak Savannah"
142576,,2016-007184,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142579,,2016-007187,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Mostly Clear",,"Oak Savannah"
142580,,2016-007188,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Mostly Clear",,"Oak Savannah"
142581,,2016-007189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142582,,2016-007190,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142584,,2016-007192,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142585,,2016-007193,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Oak Savannah"
142586,,2016-007194,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142587,,2016-007195,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142588,,2016-007196,,"Danaus plexippus",Monarch,Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Oak Savannah"
142589,,2016-007197,,"Pieris rapae","Cabbage White",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,97,,,,,,Hazy,,"Oak Savannah"
142590,,2016-007198,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142591,,2016-007199,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,97,,,,,,Hazy,,"Oak Savannah"
142593,,2016-007201,,"Boloria bellona","Meadow Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142594,,2016-007202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,97,,,,,,Hazy,,"Oak Savannah"
142595,,2016-007203,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142596,,2016-007204,,"Limenitis archippus",Viceroy,Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,97,,,,,,Hazy,,"Oak Savannah"
142598,,2016-007206,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Clear",,"Oak Savannah"
142599,,2016-007207,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142600,,2016-007208,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,66,,,,,,"Mostly Clear",,"Oak Savannah"
142601,,2016-007209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142603,,2016-007211,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,"Oak Savannah"
142604,,2016-007212,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142605,,2016-007213,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142606,,2016-007214,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142607,,2016-007215,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,"Oak Savannah"
142608,,2016-007216,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142609,,2016-007217,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,"Oak Savannah"
142610,,2016-007218,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142611,,2016-007219,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142612,,2016-007220,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142613,,2016-007221,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,"Oak Savannah"
142614,,2016-007222,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142615,,2016-007223,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142616,,2016-007224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142617,,2016-007225,,"Vanessa cardui","Painted Lady",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142618,,2016-007226,,"Junonia coenia","Common Buckeye",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142619,,2016-007227,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142620,,2016-007228,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142621,,2016-007229,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142622,,2016-007230,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Oak Savannah"
142623,,2016-007231,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142624,,2016-007232,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cedar,2013-07-04,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Oak Savannah"
142625,,2016-007233,,"Pieris rapae","Cabbage White",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142626,,2016-007234,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142627,,2016-007235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142628,,2016-007236,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142629,,2016-007237,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,83,,,,,,Clear,,"Oak Savannah"
142630,,2016-007238,,"Limenitis archippus",Viceroy,Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142631,,2016-007239,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Oak Savannah"
142633,,2016-007241,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Oak Savannah"
142634,,2016-007242,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Oak Savannah"
142635,,2016-007243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142636,,2016-007244,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,"Oak Savannah"
142637,,2016-007245,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142638,,2016-007246,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142639,,2016-007247,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142640,,2016-007248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142641,,2016-007249,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142642,,2016-007250,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142643,,2016-007251,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142644,,2016-007252,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142645,,2016-007253,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142647,,2016-007255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142648,,2016-007256,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142649,,2016-007257,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142650,,2016-007258,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142651,,2016-007259,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142652,,2016-007260,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142653,,2016-007261,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142654,,2016-007262,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142655,,2016-007263,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142656,,2016-007264,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142657,,2016-007265,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142658,,2016-007266,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142659,,2016-007267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,"Oak Savannah"
142660,,2016-007268,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah"
142662,,2016-007270,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142663,,2016-007271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142664,,2016-007272,,"Pieris rapae","Cabbage White",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,13,75,,,,,,Clear,,"Oak Savannah"
142665,,2016-007273,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,"Oak Savannah"
142666,,2016-007274,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,"Oak Savannah"
142667,,2016-007275,,"Vanessa atalanta","Red Admiral",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142668,,2016-007276,,"Limenitis archippus",Viceroy,Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142669,,2016-007277,,"Danaus plexippus",Monarch,Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142671,,2016-007279,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142672,,2016-007280,,"Euphyes vestris","Dun Skipper",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142674,,2016-007282,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142675,,2016-007283,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142676,,2016-007284,,"Limenitis archippus",Viceroy,Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142677,,2016-007285,,"Vanessa virginiensis","American Lady",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142678,,2016-007286,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,64,,,,,,"Mostly Clear",,"Oak Savannah"
142679,,2016-007287,,"Polygonia comma","Eastern Comma",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142680,,2016-007288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,64,,,,,,"Mostly Clear",,"Oak Savannah"
142681,,2016-007289,,"Euphyes conspicua","Black Dash",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142682,,2016-007290,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142683,,2016-007291,,"Pieris rapae","Cabbage White",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142684,,2016-007292,,"Colias philodice","Clouded Sulphur",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142685,,2016-007293,,"Celastrina neglecta","Summer Azure",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142686,,2016-007294,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142687,,2016-007295,,"Polygonia interrogationis","Question Mark",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142688,,2016-007296,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
