ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302885,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
302886,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
302887,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-14,10:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,79,,,,,,Hazy,,
302888,,,,"Celastrina neglecta","Summer Azure",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
302889,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,85,,,,,,Clear,,
302890,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-23,10:44,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
302891,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-06-14,10:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
302892,,,,"Celastrina neglecta","Summer Azure",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,
302893,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-10,10:54,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,90,,,,,,"Partly Cloudy",,
302894,,,,"Celastrina neglecta","Summer Azure",Iowa,Scott,2021-06-06,10:54,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302895,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-12,10:57,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,79,,,,,,Clear,,
302896,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-13,10:58,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,78,,,,,,Clear,,
302897,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,14,77,,,,,,Clear,,
302898,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
302900,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-06-06,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
302901,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-06-21,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Cloudy",,
302902,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-06-28,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,79,,,,,,Overcast,,
302903,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-07-12,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,7,70,,,,,,Overcast,,
302904,,,,"Celastrina neglecta","Summer Azure",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
302905,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-22,11:00,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
302906,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
302907,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
302908,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
302909,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
302910,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-22,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
302911,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-02,11:27,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
302912,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
302913,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-18,11:30,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
302914,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-12,11:30,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,15,82,,,,,,Clear,,
302915,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-27,11:33,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
302916,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
302917,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
302918,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Cloudy",,
302919,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
302920,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-10,12:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302921,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
302922,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-09,12:07,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
302923,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
302924,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-13,12:15,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
302925,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-07-22,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
302926,,,,"Celastrina neglecta","Summer Azure",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
302927,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-08-17,12:30,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
302928,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-01,12:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
302929,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
302930,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Clear,,
302931,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-06-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
302933,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-18,12:40,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,3,87,,,,,,"Mostly Clear",,
302934,,,,"Celastrina neglecta","Summer Azure",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,
302935,,,,"Celastrina neglecta","Summer Azure",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
302936,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-07-17,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
302937,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2021-07-20,12:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
307809,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307859,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307875,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307882,,,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
307889,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307904,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307910,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307915,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307919,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
307929,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307941,,,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
307958,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307964,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307995,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308044,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308069,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308114,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308131,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308169,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308202,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308224,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308234,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308251,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308271,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308286,,,,"Celastrina neglecta","Summer Azure",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308307,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308319,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308340,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308359,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308373,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308401,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308432,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
308453,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308483,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308501,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308515,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308535,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308615,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308629,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308651,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308678,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309794,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-07,14:37:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309827,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-05,17:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
311784,,,,"Celastrina neglecta","Summer Azure",Iowa,Marion,2022-07-11,14:19:28,"Elk Rock State Park",41.400877,-93.060599,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Along Lake Red Rock shoreline at Elk Rock State Park boat ramp area. Located with Summer Azures."
312281,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-19,11:49:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315894,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315895,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315896,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-05,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315897,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-02,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315898,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-05-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315899,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-14,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315900,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-13,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315901,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-09-08,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316486,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300, sunny, 78, 0 wind"
316539,,,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,2022-06-16,,"Amana Woods",41.774338,-91.850952,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"0935-1100, sunny, 80-86, W 0-5"
316641,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
316673,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316718,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316864,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-08-02,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1050, sunny, 81, SE 2-8"
316951,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-26,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1055, mostly sunny, 73, NW 3-12"
316958,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1310-1425, partly sunny, 92-94, S 1-9"
316999,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-09-13,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1255-1415, sunny, 69-76, N 0-3"
317070,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
317080,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1420, sunny, 86-87, NW 0-7"
317088,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
317095,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,12,,,,,,,,,"0955-1105, sunny, 80-84, var. 0-10"
317110,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1320-1440, sunny, 82, NW 1-10"
317122,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1420-1535, partly sunny, 84-86, SE 0-6"
317135,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1335-1450, mostly sunny, 79-80, NE 0-7"
317221,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317273,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317336,,,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317425,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317436,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317446,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1420, sunny, 79-80, NW 0-8"
317459,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"0955-1120, sunny, 76-80, NW 0-6"
317469,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1340-1505, sunny, 85, W 0-15"
317477,,,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2022-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1400-1510, mostly cloudy, 84, S 1-12"
