ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
358017,,,,Nomada,None,Iowa,Winneshiek,2015-05-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358022,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2017-06-19,,Redacted,Redacted,Redacted,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358023,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358024,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358025,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358026,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358027,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358028,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358029,,,,"Bombus borealis","Northern Amber Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358030,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358031,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358032,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358033,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358034,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358035,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358036,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358037,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358038,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358039,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2016-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358040,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358041,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358042,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358043,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358044,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358045,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358046,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358047,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358067,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-06-19,,"Plymouth Rock",43.437667,-92.00583333,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358482,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Megan Kendel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358483,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Emily Hasher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358521,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358522,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-10,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358523,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358524,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358525,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358526,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358527,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358528,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358529,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2014-08-05,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358530,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2014-07-10,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358545,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,2017-09-01,,"Luther College",43.314554,-91.803081,"Trevor Kao",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358546,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2017-08-30,,"Luther College",43.314554,-91.803081,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2017-08-30,,"Luther College",43.314554,-91.803081,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358871,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1978-09-19,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"T. Rawson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358872,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Winneshiek,1993-09-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"John Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358873,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1993-09-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358874,,,,"Bombus ternarius","Orange-belted bumblebee",Iowa,Winneshiek,1993-09-08,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Elizabeth Wildenberg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358875,,,,"Ceratina dupla",None,Iowa,Winneshiek,1978-09-26,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"T. Rawson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358890,,,,"Bombus vagans","Half-black bumble bee",Iowa,Winneshiek,2021-09-29,,"Twin Springs Park, Decorah, Trout",43.296287,-91.81514,"Haley Newman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359231,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1978-09-17,,Redacted,Redacted,Redacted,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359232,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,1963-10-30,,Redacted,Redacted,Redacted,"Bob Peters",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359233,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1963-09-13,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359234,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,1999-02-03,,"Winneshiek County",43.236259,-91.909927,"S. Ness",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
