ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267872,,,,"Eucosma parmatana",None,Iowa,Linn,2020-06-28,22:19:38,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268101,,,,"Eucosma parmatana",None,Iowa,Linn,2020-06-28,21:32:23,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269721,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-08,22:46:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269773,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-08,22:34:33,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269977,,,,"Eucosma ornatula",None,Iowa,Linn,2020-08-08,21:10:19,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270004,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-08,21:04:39,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270376,,,,"Eucosma ornatula",None,Iowa,Jefferson,2019-07-10,22:35:27,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270594,,,,"Eucosma parmatana",None,Iowa,Linn,2020-06-28,23:06:21,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270764,,,,"Eucosma parmatana",None,Iowa,Linn,2020-08-29,22:16:11,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270814,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-29,21:41:43,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270823,,,,"Eucosma parmatana",None,Iowa,Linn,2020-08-29,21:34:18,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270923,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-29,20:45:58,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270958,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-29,20:25:50,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270966,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-08-29,20:23:50,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271002,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-09-02,21:35:15,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271016,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-09-02,21:24:08,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271023,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2020-09-02,21:22:00,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271269,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Story,2020-09-05,20:55:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272383,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-24,6:10:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272484,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,22:23:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272840,"Paul Martsching Collection",2020-000415,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272861,"Paul Martsching Collection",2020-000436,,"Eucosma sombreana",None,Iowa,Story,2020-09-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272862,"Paul Martsching Collection",2020-000437,,"Eucosma sombreana",None,Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272863,"Paul Martsching Collection",2020-000438,,"Eucosma sombreana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272870,"Paul Martsching Collection",2020-000445,,"Eucosma grindeliana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272874,"Paul Martsching Collection",2020-000449,,"Eucosma grindeliana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273019,"Paul Martsching Collection",2020-000594,,"Eucosma sombreana",None,Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274693,,2020-000710,,"Eucosma albertana",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274695,"Frank Olsen Drawer 49",2020-000712,,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.375025,-91.852297,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
282289,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282291,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282306,,,,"Eucosma ornatula",None,Iowa,Johnson,2020-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282422,,,,"Eucosma grindeliana",None,Illinois,Mason,2020-08-06,23:14:53,"Pine Campground",40.389691,-89.868747,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282450,,,,"Eucosma radiatana",None,Illinois,Mason,2019-06-24,23:45:44,"Pine Campground",40.390229,-89.86889,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287304,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1987-07-21,,"Sioux City State Prairie Preserve",42.522018,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287305,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.521939,-96.43513,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287962,,,,"Eucosma umbrastriana",None,Iowa,Linn,2021-05-24,21:33:51,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288160,,,,"Eucosma perangustana",None,Iowa,Linn,2021-06-02,22:34:17,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288168,,,,"Eucosma parmatana",None,Iowa,Linn,2021-06-02,22:32:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288240,,,,"Eucosma umbrastriana",None,Iowa,Linn,2021-06-02,21:02:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290984,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291586,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,22:51:42,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291606,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,22:47:23,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291619,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,22:45:13,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291620,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,22:45:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291673,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,22:18:52,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291751,,,,"Eucosma ornatula",None,Iowa,Linn,2021-08-11,21:45:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291777,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-11,21:28:46,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292034,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-15,21:30:41,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292044,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-15,21:27:48,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292049,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:26:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292068,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:14:14,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292070,,,,"Eucosma parmatana",None,Iowa,Linn,2021-08-15,21:13:30,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294968,,,,"Eucosma ornatula",None,Iowa,Linn,2021-08-27,21:44:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294982,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-27,21:22:35,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295422,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-07-03,14:15:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295676,,,,"Eucosma parmatana",None,Iowa,Johnson,2021-06-18,22:33:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295752,,,,"Eucosma umbrastriana",None,Iowa,Davis,2021-05-21,12:21:32,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296268,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2021-06-26,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296430,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-29,21:55:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296608,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-20,22:01:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298179,"Paul Martsching Collection",2021-000173,,"Eucosma sombreana",None,Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
298955,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2021-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299163,"Paul Martsching Collection",2021-000394,,"Eucosma sombreana",None,Iowa,Story,2021-08-07,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
299182,"Paul Martsching Collection",2021-000406,,"Eucosma grindeliana",None,Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299223,"Paul Martsching Collection",2021-000488,,"Eucosma sombreana",None,Iowa,Story,2021-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299227,"Paul Martsching Collection",2021-000446,,"Eucosma grindeliana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299231,"Paul Martsching Collection",2021-000448,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
302319,"Jim Durbin Drawer 015",2014-050433,,"Eucosma sombreana",None,Iowa,Linn,2014-08-18,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302323,"Jim Durbin Drawer 014",2021-000525,,"Eucosma parmatana",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302332,"Jim Durbin Drawer 014",2021-000532,,"Eucosma parmatana",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302334,"Jim Durbin Drawer 015",2021-000534,,"Eucosma sombreana",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302350,"Jim Durbin Drawer 015",2021-000541,,"Eucosma sombreana",None,Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302372,"Jim Durbin Drawer 015",2021-000559,,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.645706,-91.674933,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307255,,,,"Eucosma radiatana",None,Iowa,Jefferson,2021-07-21,22:22:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307305,,,,"Eucosma radiatana",None,Iowa,Jefferson,2021-07-21,23:11:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309109,"Jim Durbin Drawer 013",2022-000372,,"Eucosma radiatana",None,Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309136,"Jim Durbin Drawer 015",2022-000398,,"Eucosma sombreana",None,Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309272,"Jim Durbin Drawer 013",2022-000524,,"Eucosma radiatana",None,Iowa,Warren,2011-05-16,,"Rolling Thunder Prairie State Preserve",41.202796,-93.655644,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309761,,,,"Eucosma umbrastriana",None,Iowa,Linn,2022-06-03,20:25:38,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310507,,,,"Eucosma kiscana",None,Iowa,Linn,2022-06-16,21:40:08,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311151,,,,"Eucosma kiscana",None,Iowa,Linn,2022-06-28,21:46:21,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311670,,,,"Eucosma perangustana",None,Iowa,Linn,2022-07-02,20:38:41,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312298,,,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2022-07-23,22:44:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312334,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,22:18:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312390,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,21:59:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313263,,,,"Eucosma sombreana",None,Iowa,Lee,2022-08-12,21:26:59,"Shimek State Forest, Donnellson Unit",40.649698,-91.68093,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I think this is the hickory shuckworm but lack time to verify right now."
313509,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,22:36:15,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313513,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,22:34:54,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313577,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:56:35,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313591,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:49:11,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313598,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:46:57,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313605,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:34:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313607,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:33:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313627,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:27:39,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313628,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:27:03,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313629,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,21:26:54,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313660,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,21:06:50,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313676,,,,"Eucosma ornatula",None,Iowa,Linn,2022-08-17,20:52:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313678,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-17,20:49:37,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313747,,,,"Eucosma glomerana",None,Iowa,Linn,2022-08-25,22:10:21,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313764,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,22:02:35,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313768,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,22:00:14,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313780,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2022-08-25,21:55:12,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313783,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,21:54:56,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313785,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,21:54:36,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313787,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,21:54:14,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313797,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2022-08-25,21:49:20,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313807,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,21:44:16,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313845,,,,"Eucosma parmatana",None,Iowa,Linn,2022-08-25,21:26:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313890,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Linn,2022-08-25,21:12:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313893,,,,"Eucosma sombreana",None,Iowa,Linn,2022-08-25,21:11:42,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313901,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,21:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
