ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
332941,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-09-11,14:48:15,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332949,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Johnson,2022-09-11,15:55:46,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332994,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-30,06:11:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333000,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-29,06:12:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333002,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-29,06:12:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333008,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-29,06:13:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333015,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2022-08-28,06:10:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333020,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-28,06:20:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333025,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-28,06:12:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333034,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-27,06:08:43,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333035,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-27,06:19:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333036,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-27,06:18:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333078,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2022-09-25,14:46:18,"MacBride Nature Recreation Area",41.787049,-91.568601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333097,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-27,06:08:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333112,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-25,06:10:21,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333130,,,,"Parallelia bistriaris","Maple Looper Moth",Iowa,Johnson,2022-08-24,06:14:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333132,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-24,06:12:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333135,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-24,06:11:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333138,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Johnson,2022-08-24,06:21:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333143,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2022-08-23,06:15:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333147,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-23,06:11:01,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333149,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-22,06:13:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333150,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-22,06:13:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333151,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-22,06:12:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333157,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-22,06:21:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333164,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2022-08-22,06:16:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333172,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2022-08-21,06:26:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333173,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-21,06:25:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333174,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-21,06:25:16,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333175,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-21,06:25:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333187,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-20,06:19:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333194,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-20,06:17:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333195,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-20,06:34:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333196,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2022-08-20,06:26:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333197,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-20,06:25:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333204,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-19,06:18:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333213,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-18,06:13:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333215,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Johnson,2022-08-17,06:20:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333219,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-17,06:14:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333224,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-16,06:16:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333227,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-16,06:12:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333228,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-16,06:12:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333231,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-16,06:20:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333234,,,,"Celiptera frustulum","Black Bit Moth",Iowa,Johnson,2022-08-16,06:17:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333245,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-15,06:18:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333248,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-15,06:16:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333293,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-13,06:13:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333302,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-12,06:13:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333303,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-12,06:12:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333311,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-11,06:17:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333312,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-11,06:11:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333314,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-11,06:07:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333318,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-10,06:11:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333320,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-10,06:09:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333332,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-09,06:16:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333334,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2022-08-09,06:10:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333353,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2022-08-07,15:03:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333365,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-07,06:38:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333368,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-06,06:14:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333371,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2022-08-06,06:12:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333377,,,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Johnson,2022-08-06,06:10:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333391,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-08-05,06:13:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333422,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-10-21,21:32:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333429,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-10-10,21:57:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333456,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2022-10-01,06:47:28,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334753,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Johnson,2023-06-07,11:01:31,"Terry Trueblood Recreation Area",41.625174,-91.533593,"Mark Madsen",,,,1,,,,,,,,,"Not positive about the ID, it could be one of the others cycnia moths."
334864,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2023-06-12,15:11:46,"Terry Trueblood Recreation Area",41.622962,-91.533719,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334867,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2023-06-12,15:25:25,"Terry Trueblood Recreation Area",41.62219,-91.533313,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
338490,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Johnson,2023-07-22,21:48:56,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338492,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,21:50:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338493,,,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Johnson,2023-07-22,21:50:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338503,,,,"Catocala illecta","Magdalen Underwing",Iowa,Johnson,2023-07-22,21:58:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338510,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:07:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338536,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,22:21:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338540,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338541,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-07-22,22:30:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338543,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-07-22,22:30:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338554,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2023-07-22,22:33:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338572,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-07-22,22:39:23,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338582,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2023-07-22,22:42:07,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338617,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2023-07-22,22:22:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338622,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,22:23:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338826,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Johnson,2023-07-22,21:31:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339443,,,,"Melipotis jucunda","Merry Melipotis Moth",Iowa,Johnson,2023-08-07,15:38:13,"Terry Trueblood Recreation Area",41.627388,-91.531608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
341941,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341948,,,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Johnson,2023-04-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341953,,,,"Zale intenta",None,Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342070,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342076,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-05-19,,"MacBride Nature Recreation Area",41.787046,-91.568513,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342090,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342149,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Johnson,2023-04-12,22:24:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342159,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-13,21:51:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342163,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-14,21:19:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342167,,,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Johnson,2023-04-14,22:27:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342171,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-09,21:47:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342183,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-05-15,21:57:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342185,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-16,22:32:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342196,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-17,21:52:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342198,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-18,22:08:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342206,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-05-18,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342216,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2023-05-21,22:36:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342231,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-23,21:52:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342239,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-05-29,23:01:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342340,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-15,06:53:13,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342359,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Johnson,2023-05-14,06:59:29,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342362,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-14,07:00:54,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342363,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-14,07:02:39,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342365,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-15,06:14:04,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342370,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-15,06:19:29,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-16,05:48:48,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342374,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2023-05-16,05:50:58,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342381,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Johnson,2023-05-17,06:16:20,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342383,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2023-05-17,06:17:39,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342449,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-05,06:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342453,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2023-06-05,21:59:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342481,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-06-09,22:22:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342489,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Johnson,2023-06-10,22:14:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342499,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Johnson,2023-06-10,22:39:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342500,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-06-14,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342504,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-06-15,05:58:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342516,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-17,22:21:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
