ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186935,,2017-004896,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186966,,2017-004927,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187006,,2017-004967,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187384,,2017-005345,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2014-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187832,,2017-005793,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187927,,2017-005888,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191303,,2017-009264,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191338,,2017-009299,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191366,,2017-009327,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191417,,2017-009378,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191444,,2017-009405,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191497,,2017-009458,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191546,,2017-009507,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191559,,2017-009520,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191608,,2017-009569,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
193174,,2017-011139,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194820,,2017-012784,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195688,,2017-013652,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200770,,2017-018699,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200799,,2017-018728,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200848,,2017-018777,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200900,,2017-018829,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200949,,2017-018878,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200985,,2017-018914,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201036,,2017-018965,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201072,,2017-019001,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201101,,2017-019030,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201145,,2017-019074,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201175,,2017-019104,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201204,,2017-019133,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201231,,2017-019160,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201299,,2017-019228,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201332,,2017-019261,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210429,,2018-008586,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210430,,2018-008587,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210431,,2018-008588,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
210432,,2018-008589,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210516,,2018-008673,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210535,,2018-008692,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210631,,2018-008788,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210723,,2018-008880,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210767,,2018-008924,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210810,,2018-008967,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210905,,2018-009062,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210947,,2018-009104,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210985,,2018-009142,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210999,,2018-009156,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211021,,2018-009178,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211035,,2018-009192,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211057,,2018-009214,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228289,,2019-003011,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2007-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228290,,2019-003012,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228291,,2019-003013,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2011-01-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228292,,2019-003014,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2008-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228293,,2019-003015,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228294,,2019-003016,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228295,,2019-003017,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229008,,2019-003722,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
229203,,2019-003917,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231040,,2019-005110,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231111,,2019-005181,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231112,,2019-005182,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231216,,2019-005287,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231283,,2019-005354,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231401,,2019-005473,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231482,,2019-005556,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
236834,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-08-31,13:54:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238904,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
263830,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-04-07,17:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263841,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-03-31,11:48:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
263856,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-04-14,11:18:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264450,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-05-11,17:33:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264596,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2010-05-15,17:34:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266185,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-04,10:39:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266243,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2009-05-14,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271955,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-09-17,14:30:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272563,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2020-09-27,8:29:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287042,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-02-14,11:40:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287576,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-05-01,9:03:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287718,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-05-06,12:30:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295136,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-08-22,9:05:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298893,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-09-01,10:00:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299293,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-10-12,17:57:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302276,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
302341,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-10-04,12:31:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307592,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2021-09-18,8:02:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309403,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-04-23,15:03:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309485,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-05-04,9:21:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309488,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-05-04,8:51:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309491,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-05-04,8:47:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309540,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-05-08,8:34:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
316452,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-10-16,12:57:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317602,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-09-28,11:17:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320947,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
320970,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
320998,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321058,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333627,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2022-08-25,11:20:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333759,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-03-31,11:30:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333763,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-04-08,11:48:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334049,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334064,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
334092,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334106,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334162,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334240,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334271,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334302,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349565,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2024-02-28,,"1460 Douglas Ct, Marion",42.040074,-91.591209,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
