ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159245,,2016-023990,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159326,,2016-024071,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.719915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159400,,2016-024145,,"Enallagma hageni","Hagen's Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902649,-92.407263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159457,,2016-024202,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159471,,2016-024216,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159549,,2016-024294,,"Enallagma hageni","Hagen's Bluet",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159564,,2016-024309,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159568,,2016-024313,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159576,,2016-024321,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159632,,2016-024377,,"Enallagma hageni","Hagen's Bluet",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712809,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159643,,2016-024388,,"Enallagma hageni","Hagen's Bluet",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159771,,2016-024516,,"Enallagma hageni","Hagen's Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
159783,,2016-024528,,"Enallagma hageni","Hagen's Bluet",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159838,,2016-024583,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 5ac."
159860,,2016-024605,,"Enallagma hageni","Hagen's Bluet",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159887,,2016-024632,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159937,,2016-024682,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
160006,,2016-024751,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422388,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160009,,2016-024754,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Santee Prairie Waterfowl Production Area",43.422717,-95.248504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160015,,2016-024760,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-19,,"Santee Prairie Waterfowl Production Area",43.421844,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160018,,2016-024763,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422468,-95.248246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160020,,2016-024765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422406,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160147,,2016-024892,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160159,,2016-024904,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160176,,2016-024921,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475655,-94.270214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160229,,2016-024974,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160258,,2016-025003,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160278,,2016-025023,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160306,,2016-025051,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160332,,2016-025077,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160502,,2016-025247,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160521,,2016-025266,,"Enallagma hageni","Hagen's Bluet",Iowa,Sac,1996-07-11,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160529,,2016-025274,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160549,,2016-025294,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160572,,2016-025317,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160590,,2016-025335,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160641,,2016-025386,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160647,,2016-025392,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160702,,2016-025447,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160712,,2016-025457,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160718,,2016-025463,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160729,,2016-025474,,"Enallagma hageni","Hagen's Bluet",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160752,,2016-025497,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160771,,2016-025516,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160814,,2016-025559,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1997-07-16,,"Robert Mulroney Recreation and Wildlife Area",43.014619,-94.575252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160826,,2016-025571,,"Enallagma hageni","Hagen's Bluet",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160900,,2016-025645,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160901,,2016-025646,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160957,,2016-025702,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834818,-93.672745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161012,,2016-025757,,"Enallagma hageni","Hagen's Bluet",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913754,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161048,,2016-025793,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.3573,-95.175685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161052,,2016-025797,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.357021,-95.175664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161071,,2016-025816,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161114,,2016-025859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Hales Slough Wildlife Management Area",43.473177,-95.063535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161228,,2016-025973,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161282,,2016-026027,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161297,,2016-026042,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161336,,2016-026081,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161486,,2016-026231,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305008,-95.901263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161498,,2016-026243,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692095,-95.928909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161531,,2016-026276,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.278739,-94.75747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161542,,2016-026287,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364238,-95.095661,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161570,,2016-026315,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431196,-95.165364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161585,,2016-026330,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243242,-94.669083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161633,,2016-026378,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161667,,2016-026412,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161718,,2016-026463,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161762,,2016-026507,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161772,,2016-026517,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161828,,2016-026573,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161835,,2016-026580,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161859,,2016-026604,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353743,-95.193026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161861,,2016-026606,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.35401,-95.19294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161867,,2016-026612,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.353056,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161874,,2016-026619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.35245,-95.196202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161881,,2016-026626,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353618,-95.193884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161901,,2016-026646,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161907,,2016-026652,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161948,,2016-026693,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447524,-95.355717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161951,,2016-026696,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447641,-95.356133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161972,,2016-026717,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161975,,2016-026720,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161982,,2016-026727,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161989,,2016-026734,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161993,,2016-026738,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162001,,2016-026746,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-17,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162004,,2016-026749,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162008,,2016-026753,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162016,,2016-026761,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162020,,2016-026765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162025,,2016-026770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162031,,2016-026776,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162046,,2016-026791,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162068,,2016-026813,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-13,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162218,,2016-026963,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
162232,,2016-026977,,"Enallagma hageni","Hagen's Bluet",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162328,,2016-027073,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162336,,2016-027081,,"Enallagma hageni","Hagen's Bluet",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
162381,,2016-027126,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162392,,2016-027137,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162461,,2016-027206,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162572,,2016-027317,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162583,,2016-027328,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162622,,2016-027367,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82927,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162757,,2016-027502,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162774,,2016-027519,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162776,,2016-027521,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162786,,2016-027531,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162792,,2016-027537,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162795,,2016-027540,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162798,,2016-027543,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162805,,2016-027550,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162840,,2016-027585,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162852,,2016-027597,,"Enallagma hageni","Hagen's Bluet",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162888,,2016-027633,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162910,,2016-027655,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162930,,2016-027675,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162935,,2016-027680,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162966,,2016-027711,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162999,,2016-027744,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163030,,2016-027775,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163049,,2016-027794,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
