ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269947,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-08-08,21:16:41,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270036,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,23:17:51,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270039,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,23:06:06,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270042,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:52:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270043,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:52:21,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270044,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-06-23,22:50:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270156,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2020-07-26,5:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270325,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-07-20,22:25:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270331,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2020-07-20,21:35:50,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270332,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2020-07-20,21:35:50,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270333,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2020-07-20,21:36:12,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270844,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270847,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:14:15,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270853,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2020-08-29,21:13:07,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270854,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270932,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:32:42,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270936,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:30:44,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270943,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:28:31,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270953,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-08-29,20:26:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270972,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2020-09-02,22:08:13,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271025,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,21:21:51,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271044,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:46:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271045,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:46:08,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271046,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Linn,2020-09-02,20:45:48,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271047,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:45:45,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271049,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:45:17,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271091,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271092,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:56,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271267,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2020-09-05,20:55:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271653,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2020-08-07,6:09:36,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272021,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-16,21:20:39,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272265,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Lee,2020-09-24,21:06:58,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272907,"Paul Martsching Collection",2020-000482,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272908,"Paul Martsching Collection",2020-000483,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272909,"Paul Martsching Collection",2020-000484,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272910,"Paul Martsching Collection",2020-000485,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272911,"Paul Martsching Collection",2020-000486,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272912,"Paul Martsching Collection",2020-000487,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272913,"Paul Martsching Collection",2020-000488,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274999,"Frank Olsen Drawer 47",2020-000750,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
278356,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
286776,"Jim Durbin Drawer 042",2021-000031,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286781,"Jim Durbin Drawer 042",2021-000034,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286782,"Jim Durbin Drawer 042",2021-000035,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
286785,"Jim Durbin Drawer 042",2021-000038,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286786,"Jim Durbin Drawer 042",2021-000039,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286787,"Jim Durbin Drawer 042",2021-000040,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286788,"Jim Durbin Drawer 042",2021-000041,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
286908,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:53:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286923,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:48:24,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286935,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:44:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287003,"Jim Durbin Drawer 042",2021-000042,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287004,"Jim Durbin Drawer 042",2021-000043,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287005,"Jim Durbin Drawer 042",2021-000044,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287006,"Jim Durbin Drawer 042",2021-000045,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287007,"Jim Durbin Drawer 042",2021-000046,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287008,"Jim Durbin Drawer 042",2021-000047,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287009,"Jim Durbin Drawer 042",2021-000048,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287010,"Jim Durbin Drawer 042",2021-000049,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287011,,2021-000050,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
287012,"Jim Durbin Drawer 042",2021-000051,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.087429,-91.767089,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287013,"Jim Durbin Drawer 042",2021-000052,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287014,"Jim Durbin Drawer 042",2021-000053,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287015,"Jim Durbin Drawer 042",2021-000054,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288390,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-06-12,22:54:14,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288425,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:44:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288439,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:30:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288780,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288781,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288792,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288840,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:31:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288909,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289325,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-06-27,23:14:36,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289342,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-06-27,23:04:23,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289409,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-27,22:21:45,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289794,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:54:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289801,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:53:46,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289834,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:44:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289869,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:35:35,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289871,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:34:47,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289882,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:32:28,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289883,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:32:25,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289888,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:29:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289926,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:23:22,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289933,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:23:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289939,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:22:31,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289941,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,22:22:22,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289949,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:21:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289956,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:20:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289958,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:20:16,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289976,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,22:06:35,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290004,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-03,21:59:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290104,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-03,21:31:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290275,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:58:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290276,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-08,22:58:23,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290375,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:27:47,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290387,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-08,22:23:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290404,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Linn,2021-07-08,22:20:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290411,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:19:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290414,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-07-08,22:18:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
