ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
296996,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-04-30,1330-1430,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,92,,,,,," mostly sunny",," SW 2-9"
297003,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-26,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 85-87",,,,,," 70-30% sun",," E 0-3"
297024,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,1005-1050,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1," 81-83",,,,,," sunny",," NW 0-3"
297043,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,1430,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2,86,,,,,," sunny",," N 3"
297057,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-26,1750,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,5,85,,,,,," sunny",," S 4"
297064,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-04,730,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," light rain",," no wind"
297071,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,1355-1535,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,5," 77-79",,,,,," partly sunny",," S 1-10"
297082,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-26,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," partly sunny",," S 1-10"
297093,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-04,1555-1645,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,6,82,,,,,," partly cloudy",," S 2-8"
297095,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-04-30,1555-1645,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,3,82,,,,,," partly cloudy",," S 2-8"
297099,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-26,1530,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," cloudy",," S 5"
297109,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,3,81,,,,,," mostly cloudy",," SE 0-4"
297118,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,10:10-11:00,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,10," 78-79",,,,,," partly cloudy",," N 0-1"
297121,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-04-30,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6," 78-79",,,,,," partly cloudy",," N 0-1"
297136,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-04,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,9," 81-82",,,,,," mostly sunny",," N 0-4"
297139,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,,,," mostly sunny",," N 0-4"
297148,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-26,1100-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2," 79-80",,,,,," sunny",," NE 0-5"
297153,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-04-30,1100-1135,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 79-80",,,,,," sunny",," NE 0-5"
297162,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-84",,,,,," sunny",," NE 0-4"
297174,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-04,1320-1335,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,7,77,,,,,," sunny",," E 0-2"
297187,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-05,1435-1550,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,,,," mostly sunny",," NE 1-6"
297195,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,4," 85-86",,,,,," sunny",," SW 3-10"
300826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
300846,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
300933,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307780,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307783,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-05-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
307811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
307831,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308019,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308059,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308072,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308320,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308343,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,57,,,,,,,,,
308362,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
308375,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,82,,,,,,,,,
308389,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
308630,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308644,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
308668,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
308680,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308691,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
317198,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-07-29,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1115-1145, mostly sunny, 78, NW 0-5"
317207,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317214,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-07,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1215-1240, partly cloudy, 79, NW 0-1"
317238,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317250,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317259,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317266,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317275,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-17,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1325-1340, mostly sunny, 79, NE 0-3"
317284,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317311,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,9,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317323,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317378,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317743,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317841,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318308,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,19,,,,,,,,,
318329,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
318344,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
320870,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-07-16,12:37:26,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331159,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331172,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331182,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331193,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331230,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331286,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331328,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331628,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331668,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,67,,,,,,,,,
331685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331694,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331712,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331748,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
331792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
342727,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343093,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-04-29,09:56:15,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343188,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,12:01:03,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,14:50:45,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344320,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
344324,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-09,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1025-1055, sunny, 75, NW 0-4"
344330,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-04,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1325-1340, sunny, 75-76, SW 2-9"
344336,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344348,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-09,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1245, sunny, 78, NW 0-2"
344352,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1415-1430, sunny, 82, NW 0-5"
344357,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-04,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1200, sunny, 73, SW 2-8"
344368,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344381,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346632,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346637,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
346660,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346667,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346678,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346978,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346989,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
346994,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347003,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,22,,,,,,,,,
347318,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-16,13:59:12,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347346,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-07-16,09:53:44,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349946,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350072,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-05,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350077,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350085,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
350105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
350122,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
350128,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350134,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350137,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350145,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350162,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
