ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95182,,2014-095929,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95238,,2014-095985,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95353,,2014-096100,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95389,,2014-096136,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95424,,2014-096171,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95473,,2014-096220,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95486,,2014-096233,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95549,,2014-096296,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95570,,2014-096317,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-08-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95600,,2014-096347,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95716,,2014-096463,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95771,,2014-096518,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95823,,2014-096570,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95861,,2014-096608,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
95898,,2014-096645,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95899,,2014-096646,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95939,,2014-096686,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
96056,,2014-096803,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96131,,2014-096878,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96194,,2014-096941,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96330,,2014-097077,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96331,,2014-097078,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96447,,2014-097194,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96448,,2014-097195,,"Sitta carolinensis","White-breasted Nuthatch",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96486,,2014-097233,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
96487,,2014-097234,,"Sitta carolinensis","White-breasted Nuthatch",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96523,,2014-097270,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96568,,2014-097315,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
96569,,2014-097316,,"Sitta canadensis","Red-breasted Nuthatch",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96621,,2014-097368,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96622,,2014-097369,,"Sitta carolinensis","White-breasted Nuthatch",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96684,,2014-097431,,"Sitta canadensis","Red-breasted Nuthatch",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96715,,2014-097462,,"Sitta canadensis","Red-breasted Nuthatch",Colorado,Garfield,1989-08-12,,"Deep Creek",39.66887,-107.06727,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96716,,2014-097463,,"Sitta pygmaea","Pygmy Nuthatch",Colorado,Garfield,1989-08-12,,"Deep Creek",39.66887,-107.06727,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96804,,2014-097551,,"Sitta pygmaea","Pygmy Nuthatch",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97239,,2014-097986,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97301,,2014-098048,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97343,,2014-098090,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97450,,2014-098197,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97554,,2014-098301,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97590,,2014-098337,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97619,,2014-098366,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97658,,2014-098405,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97689,,2014-098436,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,2001-11-17,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97731,,2014-098478,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97760,,2014-098507,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97857,,2014-098604,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97885,,2014-098632,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97934,,2014-098681,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97972,,2014-098719,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98007,,2014-098754,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98044,,2014-098791,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98132,,2014-098879,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98221,,2014-098968,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98262,,2014-099009,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98311,,2014-099058,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98433,,2014-099180,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98471,,2014-099218,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98530,,2014-099277,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98531,,2014-099278,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98594,,2014-099341,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98649,,2014-099396,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98650,,2014-099397,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
98674,,2014-099421,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98716,,2014-099463,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98782,,2014-099529,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98903,,2014-099650,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98938,,2014-099685,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
98964,,2014-099711,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98965,,2014-099712,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99026,,2014-099773,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99078,,2014-099825,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99118,,2014-099865,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99183,,2014-099930,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99218,,2014-099965,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99244,,2014-099991,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99245,,2014-099992,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99281,,2014-100028,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99282,,2014-100029,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
99315,,2014-100062,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99316,,2014-100063,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99359,,2014-100106,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99406,,2014-100153,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99436,,2014-100183,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99580,,2014-100327,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99620,,2014-100367,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99640,,2014-100387,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99665,,2014-100412,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99693,,2014-100440,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99779,,2014-100526,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99820,,2014-100567,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99898,,2014-100645,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99953,,2014-100700,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99954,,2014-100701,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99982,,2014-100729,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100021,,2014-100768,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
100066,,2014-100813,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100138,,2014-100885,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100212,,2014-100959,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100245,,2014-100992,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100283,,2014-101030,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100284,,2014-101031,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
100352,,2014-101099,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100389,,2014-101136,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100423,,2014-101170,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100451,,2014-101198,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
100482,,2014-101229,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100512,,2014-101259,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
100542,,2014-101289,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
100599,,2014-101346,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100672,,2014-101419,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100724,,2014-101471,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100765,,2014-101512,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
100766,,2014-101513,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100832,,2014-101579,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100873,,2014-101620,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100923,,2014-101670,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100954,,2014-101701,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100978,,2014-101725,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101067,,2014-101814,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101122,,2014-101869,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101178,,2014-101925,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101414,,2014-102161,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101551,,2014-102298,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101591,,2014-102338,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101807,,2014-102554,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101866,,2014-102613,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101984,,2014-102731,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102047,,2014-102794,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102252,,2014-102999,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
