ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108092,"Frank Olsen Drawer 42",2014-108839,,"Idia americalis","American Idia Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108101,"Frank Olsen Drawer 42",2014-108848,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108102,"Frank Olsen Drawer 59",2014-108849,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108108,"Frank Olsen Drawer 61",2014-108855,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108109,"Frank Olsen Drawer 61",2014-108856,,"Catocala robinsonii","Robinson's Underwing",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108110,"Frank Olsen Drawer 65",2014-108857,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108111,"Frank Olsen Drawer 65",2014-108858,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108113,,2014-108860,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108114,,2014-108861,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108124,"Frank Olsen Drawer 35",2014-108871,,"Papaipema nebris","Stalk Borer Moth",Iowa,Clarke,2014-09-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108126,"Frank Olsen Drawer 30",2014-108873,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108144,"Frank Olsen Drawer 40",2014-108891,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108159,"Frank Olsen Drawer 08",2014-108906,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108160,,2014-108907,,"Choephora fungorum","Bent-Lined Dart",Iowa,Clarke,2014-09-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108975,"Frank Olsen Drawer 49",2014-109365,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108978,"Frank Olsen Drawer 49",2014-109368,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108979,"Frank Olsen Drawer 48",2014-109369,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108980,"Frank Olsen Drawer 48",2014-109370,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108981,"Frank Olsen Drawer 17",2014-109371,,"Desmia funeralis-maculalis",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108986,"Frank Olsen Drawer 17",2014-109376,,"Aglossa cuprina","Grease Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108989,,2014-109379,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108992,"Frank Olsen Drawer 19",2014-109382,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108997,,2014-109387,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109003,"Frank Olsen Drawer 16",2014-109393,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109005,"Frank Olsen Drawer 16",2014-109395,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109006,"Frank Olsen Drawer 18",2014-109396,,"Besma quercivoraria","Oak Besma",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109007,"Frank Olsen Drawer 25",2014-109397,,"Eusarca confusaria","Confused Eusarca",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109013,"Frank Olsen Drawer 44",2014-109403,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109014,"Frank Olsen Drawer 44",2014-109404,,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109015,"Frank Olsen Drawer 26",2014-109405,,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109016,"Frank Olsen Drawer 44",2014-109406,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109024,,2014-109414,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-08-06,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109025,"Frank Olsen Drawer 52",2014-109415,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109029,,2014-109419,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109032,"Frank Olsen Drawer 50",2014-109422,,"Idia aemula","Common Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109033,,2014-109423,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109035,"Frank Olsen Drawer 42",2014-109425,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109036,"Frank Olsen Drawer 42",2014-109426,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109041,"Frank Olsen Drawer 58",2014-109431,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109044,"Frank Olsen Drawer 41",2014-109434,,"Metalectra discalis","Common Fungus Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109045,,2014-109435,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109048,"Frank Olsen Drawer 61",2014-109438,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109049,"Frank Olsen Drawer 65",2014-109439,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109054,"Frank Olsen Drawer 41",2014-109444,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109055,"Frank Olsen Drawer 41",2014-109445,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109056,"Frank Olsen Drawer 41",2014-109446,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109057,"Frank Olsen Drawer 41",2014-109447,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109058,"Frank Olsen Drawer 41",2014-109448,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109059,"Frank Olsen Drawer 40",2014-109449,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109061,,2014-109451,,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109062,"Frank Olsen Drawer 31",2014-109452,,"Acronicta hasta","Speared Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109063,"Frank Olsen Drawer 31",2014-109453,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109064,"Frank Olsen Drawer 31",2014-109454,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109068,"Frank Olsen Drawer 30",2014-109458,,"Apamea helva","Yellow Three-spot",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109074,"Frank Olsen Drawer 34",2014-109464,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109075,"Frank Olsen Drawer 05",2014-109465,,"Ogdoconta cinereola","Common Pinkband",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109078,"Frank Olsen Drawer 05",2014-109468,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109082,"Frank Olsen Drawer 02",2014-109472,,"Dargida rubripennis","The Pink-streak",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109091,"Frank Olsen Drawer 04",2014-109481,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109092,"Frank Olsen Drawer 04",2014-109482,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123956,,2015-014523,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Clarke,1987-04-18," moderate winds,NW side of lake","East Lake County Park, Osceola",41.034105,-93.744439,"Frank Olsen",adult,,Sighting,2,78,,,,,,Sunny,,
132870,,2015-023464,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Clarke,2014-09-09,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
132871,,2015-023465,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2014-08-25,,"Clarke County",41.017784,-93.784149,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
132892,"Frank Olsen Drawer 49",2015-023486,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132896,"Frank Olsen Drawer 45",2015-023490,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132904,"Frank Olsen Drawer 48",2015-023498,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132907,"Frank Olsen Drawer 47",2015-023501,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132915,"Frank Olsen Drawer 46",2015-023509,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132921,"Frank Olsen Drawer 11",2015-023515,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132922,"Frank Olsen Drawer 11",2015-023516,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132924,"Frank Olsen Drawer 19",2015-023518,,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132938,"Frank Olsen Drawer 16",2015-023532,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132939,"Frank Olsen Drawer 16",2015-023533,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132940,"Frank Olsen Drawer 16",2015-023534,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132942,"Frank Olsen Drawer 18",2015-023536,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132943,"Frank Olsen Drawer 18",2015-023537,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132953,"Frank Olsen Drawer 44",2015-023547,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132954,"Frank Olsen Drawer 44",2015-023548,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132973,,2015-023567,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
132982,"Frank Olsen Drawer 51",2015-023576,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133097,"Frank Olsen Drawer 48",2015-023691,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133102,"Frank Olsen Drawer 44",2015-023696,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133103,"Frank Olsen Drawer 44",2015-023697,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133105,"Frank Olsen Drawer 44",2015-023699,,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133141,"Frank Olsen Drawer 58",2015-023735,,"Hypena scabra","Green Cloverworm Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133144,"Frank Olsen Drawer 41",2015-023738,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133164,,2015-023758,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
133169,"Frank Olsen Drawer 66",2015-023763,,"Catocala palaeogama","Oldwife Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133173,"Frank Olsen Drawer 37",2015-023767,,"Baileya australis","Small Baileya",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133174,"Frank Olsen Drawer 36",2015-023768,,"Baileya levitans","Pale Baileya",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133176,"Frank Olsen Drawer 41",2015-023770,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133183,"Frank Olsen Drawer 31",2015-023777,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133191,"Frank Olsen Drawer 40",2015-023785,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133192,"Frank Olsen Drawer 34",2015-023786,,"Phosphila miselioides","Spotted Phosphila",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133198,"Frank Olsen Drawer 40",2015-023792,,"Elaphria grata","Chalcedony Midget",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133203,"Frank Olsen Drawer 05",2015-023797,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133204,"Frank Olsen Drawer 05",2015-023798,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135319,,2015-025913,,"Clepsis peritana","Garden Tortrix",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135327,,2015-025921,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135341,,2015-025935,,"Olethreutes coruscana",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135362,,2015-025956,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135376,,2015-025970,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135391,,2015-025985,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135398,,2015-025992,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135422,,2015-026016,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135423,,2015-026017,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135427,,2015-026021,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143726,,2016-008577,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clarke,2002-08-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
194376,,2017-012342,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clarke,2017-07-17,,Woodburn,41.01194,-93.59911,"Jacob Newton",adult,,Sighting,1,,,,,,,,,
219248,"Frank Olsen Drawer 04",2018-017404,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2018-08-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224807,,2015-026009,,"Olethreutes inornatana",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225158,"Frank Olsen Drawer 17",2014-012934,SPM032523,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228910,"Frank Olsen Drawer 04",2019-003636,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
