ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305559,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2021-07-09,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Mostly Cloudy",,
305560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,13,88,,,,,,Clear,,
305561,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-11-07,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Partly Cloudy",,
305562,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-22,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
305563,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-30,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,61,,,,,,Clear,,
305564,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,30,90,,,,,,Clear,,
305565,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-05-23,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,77,,,,,,Clear,,
305566,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Partly Cloudy",,
305567,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2021-06-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,17,81,,,,,,"Mostly Cloudy",,
305568,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
305569,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-21,14:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
305570,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-29,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305571,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-13,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Mostly Cloudy",,
305572,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
305573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-05-13,14:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,67,,,,,,"Mostly Clear",,
305574,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305575,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,
305576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-09,14:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
305577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pocahontas,2021-08-03,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
305578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-09,14:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,4,76,,,,,,Overcast,,
305580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Cloudy",,
305581,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-22,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
305582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-14,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Cloudy",,
305583,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-28,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Cloudy",,
305584,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-15,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
305586,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
305587,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-21,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Cloudy",,
305588,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,20,80,,,,,,Clear,,
305589,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305590,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
305591,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
305592,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,
305593,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,6,87,,,,,,"Partly Cloudy",,
305594,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-09-06,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
305595,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-07,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,
305596,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
305597,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,36,72,,,,,,"Mostly Cloudy",,
305598,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-20,15:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,
305599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,88,,,,,,Clear,,
305600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-05,15:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
305601,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-24,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,9,85,,,,,,"Partly Cloudy",,
305602,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
305603,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
305604,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
305605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Partly Cloudy",,
305606,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-18,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
305607,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
305608,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
305609,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-04-30,15:00,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Clear",,
305610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-15,15:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,8,85,,,,,,Clear,,
305611,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Partly Cloudy",,
305612,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
305613,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-30,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
305614,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-30,15:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,20,75,,,,,,Hazy,,
305615,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-24,16:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,11,90,,,,,,Overcast,,
305616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
305617,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-08,17:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
305618,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-06,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
305619,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-25,17:00,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,87,,,,,,Clear,,
305620,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-07-07,17:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,77,,,,,,Overcast,,
305621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305622,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,99,66,,,,,,Clear,,
305623,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
305624,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,36,74,,,,,,"Mostly Clear",,
305625,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,68,,,,,,Clear,,
305626,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-06-06,9:45,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305627,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-04,9:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,32,79,,,,,,Clear,,
305628,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305629,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,221,74,,,,,,"Partly Cloudy",,
305630,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
305631,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,
305632,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,42,72,,,,,,Overcast,,
305633,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
305634,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,25,75,,,,,,Clear,,
305635,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,51,70,,,,,,Overcast,,
305636,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-09-01,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,
305637,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,133,70,,,,,,Clear,,
305638,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,92,75,,,,,,"Mostly Cloudy",,
305639,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,22,74,,,,,,Clear,,
305640,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2021-07-20,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Hazy,,
305641,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305642,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-01,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,34,74,,,,,,Overcast,,
305643,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,25,55,,,,,,"Mostly Clear",,
305644,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-13,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,22,61,,,,,,Clear,,
305645,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,
305646,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,87,,,,,,"Partly Cloudy",,
305647,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
305648,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,
305649,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,76,,,,,,Overcast,,
305650,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,
305651,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305652,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Hazy,,
305654,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,
305655,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305656,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
305657,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-25,10:04,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,
305658,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,21,79,,,,,,Clear,,
305659,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,68,,,,,,Clear,,
305660,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,7,80,,,,,,Clear,,
305661,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2021-07-17,10:06,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
305662,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,24,68,,,,,,"Mostly Clear",,
305663,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,202,68,,,,,,"Mostly Cloudy",,
305664,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-08-06,10:10,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
305665,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2021-06-01,10:10,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
305666,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
305667,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,32,76,,,,,,Clear,,
305668,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,
305669,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,82,,,,,,"Mostly Cloudy",,
305670,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Partly Cloudy",,
305671,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-04,10:15,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,64,,,,,,Clear,,
305672,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-08-09,10:15,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,81,,,,,,"Mostly Cloudy",,
305673,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,73,,,,,,"Mostly Clear",,
305674,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,
305675,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305676,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,
305677,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,14,73,,,,,,"Mostly Clear",,
305678,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,36,72,,,,,,Clear,,
305679,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-10-02,10:29,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Cloudy",,
305680,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,81,,,,,,Hazy,,
305681,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,7,73,,,,,,Clear,,
305682,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-28,10:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,22,85,,,,,,Clear,,
305683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
305684,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305686,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2021-08-09,10:30,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,5,81,,,,,,Hazy,,
305687,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
