ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284592,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
284593,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
284594,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Clear",,
284595,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-06-24,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284596,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
284597,,,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,7,79,,,Calm,,,Clear,,
284598,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284599,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Clear",,
284600,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-02,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284601,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-03,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
284602,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-05,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
284603,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284604,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-07-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284605,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
284606,,,,"Limenitis archippus",Viceroy,Iowa,Johnson,2020-07-09,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,4,28,,,"Relatively Still",,,Clear,,
284607,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
284608,,,,"Limenitis archippus",Viceroy,Iowa,Pocohontas,2020-07-10,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
284609,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-12,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
284610,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
284611,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
284612,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284613,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-14,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
284614,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-14,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
284615,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284616,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-19,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Mostly Clear",,
284617,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-19,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284618,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
284619,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
284620,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-20,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Overcast,,
284621,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,"Mostly Cloudy",,
284622,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
284623,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284624,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
284625,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
284626,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
284627,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-26,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Clear",,
284628,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-07-27,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Clear,,
284629,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,14,89,,,Windy,,,Clear,,
284630,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,Clear,,
284631,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Mostly Cloudy",,
284632,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
284633,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
284634,,,,"Limenitis archippus",Viceroy,Iowa,Pocohontas,2020-07-31,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284635,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
284636,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284637,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,11,78,,,Windy,,,"Partly Cloudy",,
284638,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-03,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
284639,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-03,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Partly Cloudy",,
284640,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,18,73,,,Calm,,,"Mostly Clear",,
284641,,,,"Limenitis archippus",Viceroy,Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
284642,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-04,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
284643,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284644,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,"Mostly Clear",,
284645,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
284646,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,22,,,Calm,,,"Mostly Clear",,
284647,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
284648,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-06,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
284649,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Cloudy",,
284650,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-08,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,7,83,,,Calm,,,"Mostly Clear",,
284651,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Overcast,,
284652,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-10,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
284653,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
284654,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284655,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
284656,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284657,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
284658,,,,"Limenitis archippus",Viceroy,Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
284659,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,"Mostly Clear",,
284660,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
284661,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284662,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
284663,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-19,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Clear",,
284664,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-19,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284665,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
284666,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
284667,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,25,,,"Relatively Still",,,"Mostly Clear",,
284668,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
284669,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-24,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284670,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-28,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
284671,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,"Partly Cloudy",,
284672,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284673,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284674,,,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Partly Cloudy",,
284675,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284676,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-08-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
284677,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-09-02,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
284678,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-09-04,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
284679,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,12,70,,,"Relatively Still",,,"Mostly Clear",,
284680,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
284681,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,12,86,,,Calm,,,Clear,,
284682,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-09-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
284683,,,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2020-09-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Overcast,,
284684,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
284685,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,19,66,,,Calm,,,"Mostly Clear",,
284686,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
284687,,,,"Limenitis archippus",Viceroy,Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,84,,,"Moderately Windy",,,Clear,,
284688,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2020-09-15,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284689,,,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
284690,,,,"Limenitis archippus",Viceroy,Iowa,Allamakee,2020-10-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,Clear,,
284691,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2020-05-03,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
284692,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2020-06-03,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Cloudy",,
284693,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2020-06-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
284694,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
284695,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
284696,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284697,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
284698,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284699,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Overcast,,
284700,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
284701,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
284702,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
284703,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
284704,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284705,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284706,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
284707,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
284708,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2020-07-20,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
284709,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
284710,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
284711,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
284712,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284713,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
284714,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284715,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284716,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
284717,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
