ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317862,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317865,,,,"Pholisora catullus","Common Sootywing",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317866,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317867,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
317868,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317869,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317870,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317871,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317872,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318905,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318906,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318907,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318908,,,,"Pantala flavescens","Wandering Glider",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318909,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318910,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318911,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318912,,,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319838,,,,"Ancistrocerus spinolae",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319842,,,,"Trichopoda pennipes",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319843,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319844,,,,"Laphria flavicollis",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319845,,,,"Laphria sericea",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319852,,,,"Acanthocephala terminalis",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321137,,,,"Andrena carlini","Carlin's Miner",Iowa,Monroe,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- 1000 acre unit"
341469,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Monroe,2018-05-27,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102363,-93.107888,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341858,,,,"Arilus cristatus","Wheel Bug",Iowa,Monroe,2023-10-17,16:55,"Cargill Eddyville-x",41.138142,-92.65811,"Travis Case",adult,Sighting,Photograph,1,,,,,,,,,"Cargill Eddyville"
341933,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Monroe,2018-05-27,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103139,-93.102932,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342038,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342039,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342040,,,,"Stictocephala lutea",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342041,,,,"Metopia argyrocephala",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342042,,,,"Pimpla pedalis",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342043,,,,"Theronia hilaris",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342044,,,,"Psila undetermined",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342045,,,,"Euderces picipes",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342046,,,,"Erannis tiliaria","Linden Looper Moth",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342047,,,,"Phasia undetermined",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342048,,,,"Stenocorus schaumii",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342049,,,,"Hylaeus modestus","Modest Masked Bee",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342050,,,,"Anoplodera pubera",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342051,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
342054,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342055,,,,"Prepops insitivus",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342056,,,,"Phigalia strigataria","Small Phigalia",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342057,,,,"Magicicada cassinii","Cassini Periodical Cicada",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342058,,,,"Nematus abbotii",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342059,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342061,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342063,,,,"Argia fumipennis","Variable Dancer",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342064,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342065,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342281,,,,"Ancistrocerus adiabatus",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117699,-93.084057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343116,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2023-05-29,07:03:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343117,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Monroe,2023-05-29,07:19:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343118,,,,"Polistes metricus",None,Iowa,Monroe,2023-05-29,07:47:52,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343119,,,,"Theronia hilaris",None,Iowa,Monroe,2023-05-29,08:00:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343120,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Monroe,2023-05-29,08:05:30,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343121,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2023-05-29,08:07:40,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343122,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2023-05-29,08:21:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343123,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2023-05-29,8:28:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343124,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,08:30:46,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343125,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2023-05-29,9:26:13,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343126,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2023-05-29,10:01:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343127,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2023-05-29,10:07:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343128,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-05-29,10:08:12,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343129,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2023-05-29,10:10:47,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343130,,,,"Limenitis archippus",Viceroy,Iowa,Monroe,2023-05-29,10:11:56,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343131,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Monroe,2023-05-29,10:13:21,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343132,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-05-29,10:16:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343133,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monroe,2023-05-29,10:19:41,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343134,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2023-05-29,10:35:00,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343135,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2023-05-29,11:04:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343136,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,11:06:19,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343137,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2023-05-29,11:07:11,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343138,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Monroe,2023-05-29,11:18:45,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343139,,,,"Neokolla hieroglyphica",None,Iowa,Monroe,2023-05-29,08:06:00,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343140,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Monroe,2023-05-29,08:14:05,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343141,,,,"Kuschelina gibbitarsa",None,Iowa,Monroe,2023-05-29,08:23:14,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343142,,,,"Scaphytopius frontalis","Yellowfaced Leafhopper",Iowa,Monroe,2023-05-29,08:31:32,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343143,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Monroe,2023-05-29,08:35:05,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343144,,,,"Brachys aerosus",None,Iowa,Monroe,2023-05-29,08:49:18,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343145,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Monroe,2023-05-29,08:55:13,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2023-05-29,9:26:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343147,,,,"Entylia carinata",None,Iowa,Monroe,2023-05-29,09:33:34,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343148,,,,"Podisus maculiventris",None,Iowa,Monroe,2023-05-29,09:36:27,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343149,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Monroe,2023-05-29,09:37:41,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343150,,,,"Euderces picipes",None,Iowa,Monroe,2023-05-29,09:42:52,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343151,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Monroe,2023-05-29,10:40:03,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345721,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346577,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346578,,,,"Colias philodice","Clouded Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346579,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346580,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346581,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
346584,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
