ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266440,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2009-09-20,9:39:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266456,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2009-09-29,8:06:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270728,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-08-29,8:14:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270732,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-08-29,7:35:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271115,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-09-01,12:03:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271117,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-09-01,12:05:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271139,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-09-04,10:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271151,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-09-04,10:23:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272553,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-09-27,8:36:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292187,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
298900,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-01,9:04:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307532,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-28,8:56:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307554,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-20,15:23:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307609,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,14:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307613,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307615,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:49:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307617,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:06:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307619,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:03:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307624,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,11:12:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309538,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-05-08,9:57:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310281,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-05-17,17:21:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310284,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-05-15,11:57:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
320294,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-21,8:50:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320440,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-18,16:31:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320449,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-18,17:48:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320469,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-20,9:29:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320487,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-15,8:12:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320882,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-10,14:45:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320984,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-25,8:26:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
320997,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321054,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321117,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-11,9:36:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321127,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-11,8:27:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321163,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-06,10:13:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321165,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-06,8:35:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321167,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-04,16:57:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321170,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-04,14:46:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321199,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-04,9:32:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321207,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-04,7:19:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321216,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,14:55:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321218,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,14:51:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321220,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,14:48:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321224,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,12:04:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321226,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,12:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321244,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2022-09-03,9:03:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334156,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
334179,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334204,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
334215,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334234,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334265,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334327,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334593,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
335611,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-18,07:07:10,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335711,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-05-17,07:19:44,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341909,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-14,08:52:36,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345423,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-16,09:35:29,"1460 Douglas Ct, Marion",42.040048291667,-91.59120807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347840,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-25,07:21:57,"1460 Douglas Ct, Marion",42.040061118333,-91.591162738333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347851,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-24,07:29:16,"1460 Douglas Ct, Marion",42.040062778333,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347857,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-23,07:31:48,"1460 Douglas Ct, Marion",42.040055806667,-91.591167431667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347859,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-23,07:34:19,"1460 Douglas Ct, Marion",42.040055806667,-91.591167431667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347862,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-22,07:45:31,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347898,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-21,07:27:11,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347900,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-21,07:29:01,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348012,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-20,06:47:31,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348297,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-27,07:57:10,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348299,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-27,07:59:11,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348311,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-27,09:23:28,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348313,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-27,08:48:40,"1460 Douglas Ct, Marion",42.040056683333,-91.591184458333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348316,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-29,07:31:23,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348333,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-08-29,07:20:35,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348342,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-01,07:39:42,"1460 Douglas Ct, Marion",42.040063308333,-91.591189365,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348356,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-06,08:39:07,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348370,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-06,11:24:47,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348439,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-15,07:57:56,"1460 Douglas Ct, Marion",42.04004447,-91.591166545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348491,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-29,15:52:08,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348499,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-26,07:48:49,"1460 Douglas Ct, Marion",42.04004836,-91.591173161667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348547,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-20,16:15:28,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348550,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-20,16:26:44,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348552,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-20,16:32:25,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348914,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-07,09:59:55,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348916,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-07,10:01:56,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348918,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-07,10:02:33,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349090,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,09:33:06,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349092,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,09:37:18,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349094,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,09:40:29,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349115,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,10:43:53,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349117,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,10:52:11,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349119,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,11:25:06,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349122,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,11:28:35,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349124,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,11:34:09,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349152,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2023-09-16,14:10:46,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
