ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290558,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-08,21:52:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290570,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-08,21:51:20,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290624,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-08,21:46:04,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290644,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-08,21:29:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290756,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-15,22:18:00,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290784,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-07-15,21:56:51,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291024,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Johnson,2021-04-26,22:16:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291139,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2021-08-06,22:20:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291191,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-06,22:26:28,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291211,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-06,22:20:51,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291214,,,,"Coleotechnites eryngiella",None,Iowa,Linn,2021-08-06,22:20:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291302,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-06,21:54:45,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291406,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2021-08-06,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291407,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2021-08-06,21:12:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291411,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-08-06,21:11:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291437,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-06,21:02:03,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291440,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-06,21:01:32,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291457,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2021-08-06,20:53:02,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291461,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2021-08-06,20:51:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291694,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-11,22:11:52,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291944,,,,"Stereomita andropogonis",None,Iowa,Linn,2021-08-15,22:23:08,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291979,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-15,21:56:51,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292012,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:39:04,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292017,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-15,21:37:18,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292025,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-15,21:34:49,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292032,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:31:10,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292036,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:30:15,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292038,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:29:35,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292046,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:27:26,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292048,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:26:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292050,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:25:41,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292051,,,,"Stereomita andropogonis",None,Iowa,Linn,2021-08-15,21:25:08,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292054,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-15,21:24:10,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292057,,,,"Stereomita andropogonis",None,Iowa,Linn,2021-08-15,21:22:27,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292086,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-15,20:59:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292089,,,,"Stereomita andropogonis",None,Iowa,Linn,2021-08-15,20:57:45,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292100,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-15,20:45:40,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292105,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-15,20:42:00,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292107,,,,"Symmetrischema pallidochrella",None,Iowa,Linn,2021-08-15,20:41:08,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294976,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-27,21:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294986,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-27,21:21:09,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295007,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-27,21:04:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295056,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-27,20:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295064,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2021-08-27,20:40:01,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295252,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-21,22:52:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295264,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-19,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295302,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-07-17,23:19:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295341,,,,"Dichomeris juncidella",None,Iowa,Johnson,2021-07-09,23:18:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295348,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-07-08,22:43:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295473,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Johnson,2021-07-02,23:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295477,,,,"Coleotechnites thujaella","Brown Cedar Leafminer Moth",Iowa,Johnson,2021-07-02,23:20:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295506,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-06-30,22:08:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295542,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Johnson,2021-06-28,23:33:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296142,,,,"Frumenta nundinella",None,Iowa,Johnson,2021-09-13,22:32:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296324,,,,"Chionodes fondella",None,Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296495,,,,"Isophrictis rudbeckiella-similiella",None,Iowa,Johnson,2021-08-26,21:34:36,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296855,"Jim Durbin Drawer 007",2021-000132,,"Aroga trialbamaculella","Red-Striped Fireworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296860,"Jim Durbin Drawer 006",2014-050395,,"Chionodes thoraceochrella",None,Iowa,Linn,2014-08-18,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296862,"Jim Durbin Drawer 007",2021-000138,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.00891,-91.568567,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296863,"Jim Durbin Drawer 007",2021-000141,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.132325,-91.38528,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296867,"Jim Durbin Drawer 006",2021-000143,,"Chionodes imber",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
297941,,,,"Frumenta nundinella",None,Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297957,,,,"Isophrictis rudbeckiella-similiella",None,Iowa,Johnson,2021-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297993,,,,"Monochroa gilvolinella",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298243,,,,"Fascista cercerisella","Redbud Leaffolder Moth",Iowa,Johnson,2021-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298244,,,,"Battaristis concinnusella",None,Iowa,Johnson,2021-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298986,,,,"Aristotelia roseosuffusella",None,Iowa,Johnson,2021-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299090,"Paul Martsching Collection",2021-000330,,"Chionodes pseudofondella",None,Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
302347,"Jim Durbin Drawer 007",2021-000539,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302348,"Jim Durbin Drawer 007",2021-000540,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302368,"Jim Durbin Drawer 006",2021-000556,,"Frumenta nundinella",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302389,"Jim Durbin Drawer 007",2021-000570,,"Battaristis vittella","Striped-backed Moth",Iowa,Kossuth,2012-08-27,,Algona,43.068567,-94.225731,"Matt Kenne",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307101,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,21:23:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307143,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,22:12:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307169,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jefferson,2021-07-21,21:56:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307400,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307403,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308908,"Jim Durbin Drawer 007",2022-000180,,"Dichomeris glenni",None,Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309718,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2022-06-03,21:03:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309750,,,,"Telphusa longifasciella",None,Iowa,Linn,2022-06-03,20:35:10,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309778,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-06-03,20:15:42,"Hitaga Sand Ridge Prairie Preserve",42.25096918,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309780,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Linn,2022-06-03,20:15:26,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310134,,,,"Dichomeris juncidella",None,Iowa,Linn,2022-06-12,20:53:02,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310186,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-12,20:27:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310348,,,,"Sinoe robiniella",None,Iowa,Linn,2022-06-16,22:53:54,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310516,,,,"Anacampsis conclusella",None,Iowa,Linn,2022-06-16,21:37:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310541,,,,"Anacampsis conclusella",None,Iowa,Linn,2022-06-16,21:20:52,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310646,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-24,,"Pinicon Ridge Park",42.210998,-91.544316,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311208,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2022-06-28,21:29:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311448,,,,"Chionodes fondella",None,Iowa,Linn,2022-07-02,21:47:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311534,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2022-07-02,21:11:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311563,,,,"Isophrictis rudbeckiella-similiella",None,Iowa,Linn,2022-07-02,20:56:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311594,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,20:46:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311611,,,,"Battaristis nigratomella",None,Iowa,Linn,2022-07-02,20:39:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311665,,,,"Aristotelia fungivorella",None,Iowa,Linn,2022-07-02,21:06:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311886,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,22:06:06,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311963,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:35:23,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311968,,,,"Coleotechnites quercivorella",None,Iowa,Linn,2022-07-12,21:33:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311971,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,21:26:44,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311972,,,,"Frumenta nundinella",None,Iowa,Linn,2022-07-12,21:26:29,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311985,,,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Linn,2022-07-12,21:20:04,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311992,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:18:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311999,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,21:13:39,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312000,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:12:56,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312045,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312185,,,,"Chionodes thoraceochrella",None,Iowa,Linn,2022-07-18,21:52:17,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312309,,,,"Isophrictis rudbeckiella-similiella",None,Iowa,Johnson,2022-07-23,22:38:36,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312356,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:07:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312359,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:06:46,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312374,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,22:04:32,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312409,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,21:45:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
