ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275701,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275702,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275704,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275705,,,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275706,,,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275707,,,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276594,,2020-000942,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4058
276596,,2020-000944,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4070
276823,,2020-001166,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,2020-08-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9019
277157,,,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277158,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277159,,,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277160,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277639,,,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-09-19,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292314,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2003-08-27,,"Boone Forks Wildlife Management Area",42.32111,-93.91494,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292333,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2003-08-27,,"Boone Forks Wildlife Management Area",42.32111,-93.91494,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292610,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2010-06-28,,"Briggs Woods Park",42.44004,-93.79368,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292618,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2010-06-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293094,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2014-06-09,,"Little Wall Lake Park",42.275,-93.6358,"Greg Lasley",adult,Sighting,Photo,1,,,,,,,,,
293264,"Odonate Central",,,"Ophiogomphus westfalli","Westfall's Snaketail",Iowa,Hamilton,2017-07-15,,Redacted,Redacted,Redacted,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293349,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,2018-07-30,,"Anderson Goose Lake, Hamilton County",42.31475,-93.62052,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293899,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293900,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293901,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293902,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293903,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293904,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293905,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
299017,,,,"Petrophila fulicalis",None,Iowa,Hamilton,2021-08-19,21:16:27,"Junction of Boone River and Inkpaduta Rd",42.40463334,-93.80983685,"Greg Courtney",adult,Sighting,Photograph,10,,,,,,,,,
312087,,,,"Purpuricenus humeralis",None,Iowa,Hamilton,2022-07-18,08:09:15,"Bjorkboda Marsh",42.210168,-93.816697,"Mark Anderson",adult,Sighting,Photograph,1,,,,,,,,,
315129,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Hamilton,2022-10-03,18:07:11,"Webster City",42.467371,-93.825224,"Lisa Neff",adult,Sighting,Photograph,1,,,,,,,,,
318022,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318023,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318024,,,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318025,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318026,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318028,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318029,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318030,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319047,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319048,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319049,,,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319050,,,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319051,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319052,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319054,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319055,,,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319072,,,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319073,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319074,,,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319076,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319077,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319078,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319647,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,"Bell's Mill Park"
319655,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Bell's Mill Park"
319997,,,,"Machimus notatus",None,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320000,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320002,,,,"Machimus snowii",None,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320043,,,,"Sylvanelater cylindriformis",None,Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320242,,,,"Laphria index",None,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Bell's Mill Park"
338638,,,,"Chalybion californicum","Blue Mud Wasp",Iowa,Hamilton,2023-07-27,8:51:21,Williams,42.4882695,-93.54375549,"Olivia  .....",adult,,,1,80,,,,,,Sunny,,"Its dead and I found it behind my couch"
344643,,,,"Villa lateralis",None,Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344644,,,,"Cryptus albitarsis",None,Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344645,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344646,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344648,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,nymph
344962,,,,"Eristalis stipator",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344963,,,,"Helophilus fasciatus",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344964,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344965,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344966,,,,"Allograpta obliqua",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344967,,,,"Ancistrocerus adiabatus",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344968,,,,"Trichopoda pennipes",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344969,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344970,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344971,,,,"Cochliomyia macellaria","Secondary Screwworm",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346288,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,6503
346289,,,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,6537
347144,,,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347145,,,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
347146,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347147,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347148,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347149,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347150,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
