ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187019,,2017-004980,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187041,,2017-005002,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187042,,2017-005003,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-19,,"Silverado Canyon Road",33.754669,-117.637063,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187078,,2017-005039,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187079,,2017-005040,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187080,,2017-005041,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187107,,2017-005068,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187109,,2017-005070,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187111,,2017-005072,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187145,,2017-005106,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187146,,2017-005107,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187148,,2017-005109,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187150,,2017-005111,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187151,,2017-005112,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187152,,2017-005113,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187153,,2017-005114,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187154,,2017-005115,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187155,,2017-005116,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187157,,2017-005118,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187162,,2017-005123,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187168,,2017-005129,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187212,,2017-005173,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187214,,2017-005175,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187217,,2017-005178,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187224,,2017-005185,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187227,,2017-005188,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187229,,2017-005190,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187230,,2017-005191,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187232,,2017-005193,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187234,,2017-005195,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187236,,2017-005197,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187243,,2017-005204,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187244,,2017-005205,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187247,,2017-005208,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187248,,2017-005209,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187251,,2017-005212,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187252,,2017-005213,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187253,,2017-005214,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187254,,2017-005215,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187261,,2017-005222,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187263,,2017-005224,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187264,,2017-005225,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187265,,2017-005226,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187270,,2017-005231,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187424,,2017-005385,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904056,-109.155674,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187429,,2017-005390,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187431,,2017-005392,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-11,,"Southwestern Research Station",31.884081,-109.205873,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187434,,2017-005395,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187464,,2017-005425,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187466,,2017-005427,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904025,-109.155631,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187467,,2017-005428,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187476,,2017-005437,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187484,,2017-005445,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187486,,2017-005447,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187490,,2017-005451,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187493,,2017-005454,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188233,,2017-006194,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-08,,"Irvine Regional Park",33.796341,-117.75259,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188237,,2017-006198,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188273,,2017-006234,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188279,,2017-006240,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188287,,2017-006248,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188299,,2017-006260,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188301,,2017-006262,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191188,,2017-009149,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191273,,2017-009234,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191304,,2017-009265,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191339,,2017-009300,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191367,,2017-009328,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191418,,2017-009379,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191445,,2017-009406,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191446,,2017-009407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191498,,2017-009459,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191560,,2017-009521,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191609,,2017-009570,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191786,,2017-009747,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191800,,2017-009761,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2011-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193809,,2017-011800,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193816,,2017-011807,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194830,,2017-012794,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195668,,2017-013632,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195670,,2017-013634,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195674,,2017-013638,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195679,,2017-013643,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195682,,2017-013646,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195685,,2017-013649,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195686,,2017-013650,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195689,,2017-013653,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195712,,2017-013676,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200757,,2017-018686,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200771,,2017-018700,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200802,,2017-018731,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200850,,2017-018779,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200875,,2017-018804,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200901,,2017-018830,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200951,,2017-018880,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200988,,2017-018917,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201037,,2017-018966,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201073,,2017-019002,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201103,,2017-019032,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201136,,2017-019065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
201147,,2017-019076,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201178,,2017-019107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201232,,2017-019161,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201278,,2017-019207,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201289,,2017-019218,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201300,,2017-019229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201319,,2017-019248,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201325,,2017-019254,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201365,,2017-019294,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201383,,2017-019312,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201492,,2017-019421,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210696,,2018-008853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210726,,2018-008883,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210770,,2018-008927,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210815,,2018-008972,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210855,,2018-009012,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210908,,2018-009065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211466,,2018-009623,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211482,,2018-009639,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211535,,2018-009692,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Hidalgo,2008-04-07,,Pharr,26.1948,-98.18362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211536,,2018-009693,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
