ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180202,"Jim Durbin Drawer 111",2016-044952,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180207,"Jim Durbin Drawer 115",2016-044957,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180208,"Jim Durbin Drawer 116",2016-044958,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180210,"Jim Durbin Drawer 120",2016-044960,,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180214,"Jim Durbin Drawer 121",2016-044964,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180215,"Jim Durbin Drawer 127",2016-044965,,"Catocala residua","Residua Underwing",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
249123,"Frank Olsen Drawer 55",2020-000057,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249317,"Frank Olsen Drawer 59",2020-000078,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249318,"Frank Olsen Drawer 59",2020-000079,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249330,"Frank Olsen Drawer 63",2020-000091,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249331,"Frank Olsen Drawer 63",2020-000092,,"Catocala ilia","Ilia Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249340,"Frank Olsen Drawer 67",2020-000101,,"Catocala neogama","The Bride",Iowa,Fremont,2013-08-23,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273082,"Frank Olsen Drawer 38",2020-000655,,"Catocala coccinata","Scarlet Underwing",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676324,-95.688863,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
287221,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287222,,,,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
287469,"Jim Durbin Drawer 113",2014-049999,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308741,"Jim Durbin Drawer 113",2022-000015,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676274,-95.689042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309328,"Jim Durbin Drawer 121",2022-000580,,"Melipotis indomita","Indomitable Melipotis Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309329,"Jim Durbin Drawer 105",2022-000581,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
