ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181892,,2016-046640,,"Polygonia comma","Eastern Comma",Iowa,"Des Moines",2016-03-22,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181893,,2016-046641,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Des Moines",2016-10-04,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181894,,2016-046642,,"Boloria bellona","Meadow Fritillary",Iowa,"Des Moines",2016-08-09,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181895,,2016-046643,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Des Moines",2016-07-25,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181896,,2016-046644,,"Libytheana carinenta","American Snout",Iowa,"Des Moines",2016-09-07,,Burlington,40.792831,-91.096827,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
181897,,2016-046645,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Des Moines",2016-08-25,,Burlington,40.792831,-91.096827,"David Berry",adult,,Photograph,1,,,,,,,,,
181898,,2016-046646,,"Paratrea plebeja","Plebian Sphinx Moth",Iowa,"Des Moines",2016-07-20,,Burlington,40.792831,-91.096827,"David Berry",adult,,Photograph,1,,,,,,,,,
200612,,2017-018544,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,"Des Moines",2016-08-13,,"Starr's Cave Nature Center",40.84982,-91.13554,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
201984,,2018-000130,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,"Des Moines",2005-05-25,,"Des Moines County",40.912338,-91.173698,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
201985,,2018-000131,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Des Moines",2005-08-13,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
225449,,2019-000385,,"Proctacanthus hinei",None,Iowa,"Des Moines",2018-07-04,,"Blackhawk Bottoms",40.71516,-91.139959,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225450,,2019-000386,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225451,,2019-000387,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225452,,2019-000388,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225453,,2019-000389,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270507,,,,"Abaeis nicippe","Sleepy Orange",Iowa,"Des Moines",2019-08-04,16:00,Burlington,40.79292,-91.096853,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"Freshly hatched. Found on Wild Senna."
270508,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,"Des Moines",2020-08-23,11:00,"Starr's Cave Nature Center",40.849516,-91.147285,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
270509,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2020-08-05,17:36:56,Burlington,40.79293,-91.096815,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
270510,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Des Moines",2020-06-12,16:43:34,Burlington,40.792761,-91.096787,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"I do not know species. Hopefully you can figure it out. Small moth."
270511,,,,"Catocala maestosa","Sad Underwing Moth",Iowa,"Des Moines",2020-08-23,11:39:39,"Starr's Cave Nature Center",40.848094,-91.139189,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"Possibly a Catocala flebilis or Catocala maestosa.When in flight, very light in color and flew like an underwing moth. Dense forest. Hope you can positive id it. Thanks."
270537,,,,"Callosamia promethea","Promethea Moth",Iowa,"Des Moines",2020-06-05,15:39:25,Burlington,40.7935,-91.0964,"Julie Birlson",adult,Sighting,Photograph,1,,,,,,,,,
288067,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Des Moines",2021-06-01,12:18:10,"Junction of 42nd Street and Hwy 61",40.741696,-91.1614965,Bella4219,adult,Sighting,Photograph,1,,,,,,,,,"in garden"
292882,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,"Des Moines",2012-06-03,,"Geode State Park",40.81046,-91.38647,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292900,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Des Moines",2012-06-02,,"Blackhawk Bottoms",40.73308,-91.13365,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292903,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292904,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293300,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293301,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
296579,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",2021-08-21,14:59:59,"Starr's Cave Nature Center",40.84788908,-91.14685193,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298298,,,,"Arilus cristatus","Wheel Bug",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298299,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298300,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298301,,,,"Euaresta aequalis",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298302,,,,"Lagium atroviolaceum",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298303,,,,"Leptoglossus oppositus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298304,,,,"Metylophorus purus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298305,,,,"Nematus ventralis","Willow Sawfly",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298306,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298307,,,,"Parancistrocerus perennis",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298309,,,,"Polypsocus corruptus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298310,,,,"Sphyracephala brevicornis",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298311,,,,"Idiolispa undetermined",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309506,,,,"Amblycerus robiniae",None,Iowa,"Des Moines",2022-05-16,,Burlington,40.822588,-91.103267,"daniel weddle",adult,hand,"live - in test tube",1,85,,,,,,,,"Found inside in a corner, under a wooden box. Looked really ferocious under a microscope! But not so much in these pic's..."
312767,,,,"Tolype velleda","Large Tolype Moth",Iowa,"Des Moines",2022-07-31,19:57:18,Burlington,40.756157,-91.108683,"Michael Collentine",larva,Sighting,Photograph,1,82,,,Calm,,,Clear,New,"Burlington, IA"
313081,,,,"Arilus cristatus","Wheel Bug",Iowa,"Des Moines",2022-08-13,,Burlington,40.807749,-91.114601,"Jerald Rigdon",adult,Sighting,Photograph,1,,,,,,,,,
334492,,,,"Rhiginia cruciata","Scarlet-bordered Assassin Bug",Iowa,"Des Moines",2023-05-28,14:24:24,"Junction of Skunk River Road and 210th Ave",40.7952169,-91.34795935,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
346366,,,,"Battus philenor","Pipevine Swallowtail",Iowa,"Des Moines",2023-08-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0659, 0668"
347015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347016,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347017,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2023-08-12,,"Welter County Park",40.754431,-91.258392,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
360271,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360488,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360489,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360490,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360832,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360833,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360834,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361327,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361666,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361667,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361668,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361669,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
361966,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361967,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,Clear,,
361968,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
362483,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363412,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
363413,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363414,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363455,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363634,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
363635,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363636,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363637,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Clear",,
363638,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363910,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363934,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363935,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363936,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Hazy,,
364005,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364006,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364184,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
364185,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
364186,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,"Mostly Clear",,
364187,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,13,,,,"Relatively Still",,,"Mostly Clear",,
364188,,,,"Danaus plexippus",Monarch,Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364497,,,,"Junonia coenia","Common Buckeye",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364705,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365084,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365085,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365086,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-05-07,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365199,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
365200,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
365201,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365202,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Clear,,
365203,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
365204,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365265,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365266,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365267,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365268,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365269,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365406,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
365407,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
365408,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
365409,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-07-18,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,Clear,,
365536,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
365537,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365538,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
365539,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,"Mostly Clear",,
365540,,,,"Pieris rapae","Cabbage White",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
366045,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
366046,,,,"Vanessa atalanta","Red Admiral",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
366536,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",2024-05-31,15:27:16,"Along Skunk River Rd-x",40.7871274,-91.32704832,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
