ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271088,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2020-09-02,20:13:09,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271091,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271092,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-02,20:10:56,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271094,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2020-09-02,20:08:14,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271095,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2020-09-02,20:07:54,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271096,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2020-09-02,20:07:06,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271097,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2020-09-02,20:07:38,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271428,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-14,20:15:26,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271441,,,,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Linn,2020-09-14,20:19:51,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271442,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2020-09-14,20:18:38,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271445,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-14,20:20:10,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271454,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2020-09-14,20:24:03,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271472,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2020-09-14,20:45:32,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271474,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2020-09-14,20:46:55,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271475,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2020-09-14,20:46:06,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271490,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2020-09-14,21:43:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271497,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2020-09-14,20:55:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271507,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2020-09-14,20:58:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271522,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2020-09-14,21:05:10,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271528,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2020-09-14,21:06:50,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271531,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2020-09-14,21:08:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271537,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2020-09-14,21:10:31,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271577,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2020-09-14,21:31:43,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272007,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2020-09-16,21:08:37,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272021,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2020-09-16,21:20:39,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272033,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2020-09-16,20:49:32,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272035,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2020-09-16,20:05:23,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272036,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2020-09-16,20:04:56,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
274703,"Frank Olsen Drawer 49",2020-000720,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2020-10-26,13:46:32,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274707,"Frank Olsen Drawer 48",2020-000724,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274876,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274996,"Frank Olsen Drawer 47",2020-000755,,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274998,"Frank Olsen Drawer 47",2020-000749,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274999,"Frank Olsen Drawer 47",2020-000750,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275001,"Frank Olsen Drawer 47",2020-000752,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275002,"Frank Olsen Drawer 47",2020-000753,,"Lygropia rivulalis","Bog Lygropia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275003,"Frank Olsen Drawer 47",2020-000754,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Linn,2005-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
282463,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286769,"Jim Durbin Drawer 043",2021-000024,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286774,"Jim Durbin Drawer 043",2021-000029,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286775,"Jim Durbin Drawer 043",2021-000030,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286776,"Jim Durbin Drawer 042",2021-000031,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286777,"Jim Durbin Drawer 041",2021-000032,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
286779,"Jim Durbin Drawer 040",2021-000033,,"Pyrausta generosa",None,Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286781,"Jim Durbin Drawer 042",2021-000034,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286784,"Jim Durbin Drawer 040",2021-000037,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286787,"Jim Durbin Drawer 042",2021-000040,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287003,"Jim Durbin Drawer 042",2021-000042,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287004,"Jim Durbin Drawer 042",2021-000043,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287008,"Jim Durbin Drawer 042",2021-000047,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287010,"Jim Durbin Drawer 042",2021-000049,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287011,,2021-000050,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
287012,"Jim Durbin Drawer 042",2021-000051,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.087429,-91.767089,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287013,"Jim Durbin Drawer 042",2021-000052,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287017,"Jim Durbin Drawer 036",2021-000056,,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287840,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2021-05-24,21:53:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287850,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2021-05-24,21:40:45,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287930,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-05-24,22:13:41,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288134,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288165,,,,"Desmia maculalis",None,Iowa,Linn,2021-06-02,22:33:05,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288176,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Linn,2021-06-02,22:28:44,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288177,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Linn,2021-06-02,22:28:31,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288185,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Linn,2021-06-02,22:27:02,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288197,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-02,21:31:35,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288216,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-02,21:18:49,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288218,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2021-06-02,21:15:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288289,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2021-06-05,21:43:05,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288385,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2021-06-12,22:55:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288386,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2021-06-12,22:55:06,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288390,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2021-06-12,22:54:14,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288400,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2021-06-12,22:51:40,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288411,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-12,22:47:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288425,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:44:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288439,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-12,22:30:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288440,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-12,22:30:26,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288445,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2021-06-12,22:28:07,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288451,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2021-06-12,22:27:04,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288472,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2021-06-12,22:14:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288545,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2021-06-12,21:51:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288558,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2021-06-12,21:48:40,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288577,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2021-06-12,21:39:56,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288580,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2021-06-12,21:39:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288591,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2021-06-12,21:33:36,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288592,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2021-06-12,21:32:29,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288599,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-12,21:27:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288604,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Linn,2021-06-12,21:24:15,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288716,,,,"Lipocosma sicalis",None,Iowa,Linn,2021-06-18,22:18:41,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288780,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288781,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288792,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288822,,,,"Desmia funeralis-maculalis",None,Iowa,Linn,2021-06-18,22:34:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288831,,,,"Microcrambus minor",None,Iowa,Linn,2021-06-18,22:32:41,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288838,,,,"Urola nivalis","Snowy Urola",Iowa,Linn,2021-06-18,22:31:44,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288840,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2021-06-18,22:31:24,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288841,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2021-06-18,22:31:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288875,,,,"Microcrambus minor",None,Iowa,Linn,2021-06-18,22:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288876,,,,"Lipocosma sicalis",None,Iowa,Linn,2021-06-18,22:18:43,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288881,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Linn,2021-06-18,22:16:37,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
