ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288440,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-12,22:30:26,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288599,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-12,21:27:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289413,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-27,22:11:44,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289417,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-06-27,22:10:39,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289853,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-07-03,22:39:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290306,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-07-08,22:44:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290745,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-07-15,22:20:48,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290793,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-07-15,21:55:00,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291968,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-15,22:02:13,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292033,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-15,21:30:52,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292041,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-15,21:28:46,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292104,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-15,20:42:47,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294970,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-27,21:43:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295085,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2021-08-27,20:31:37,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309675,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-03,21:34:27,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309751,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-03,20:34:52,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309772,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-03,20:17:54,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309881,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,21:33:13,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309916,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,21:07:43,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309964,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:37:03,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309976,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:32:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309981,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:31:38,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309985,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:23:42,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309986,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:22:48,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309999,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-09,20:13:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310164,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-12,20:39:30,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310467,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-16,22:07:40,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310494,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-16,21:50:54,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310534,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-16,21:27:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310844,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-24,21:55:20,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310923,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-06-24,21:24:41,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311624,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-07-02,20:34:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311631,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-07-02,20:29:20,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311847,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-07-12,22:25:30,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311967,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-07-12,21:33:57,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313547,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-17,22:22:51,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313663,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-17,21:05:54,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313677,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-17,20:49:48,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313957,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-25,20:45:52,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314006,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-25,20:26:47,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314007,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-25,20:26:20,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314010,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-25,20:25:17,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314017,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-08-25,20:22:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314450,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-09-05,22:03:21,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314560,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-09-05,20:13:21,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314569,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2022-09-05,20:05:18,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315859,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
334503,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-05-26,21:52:10,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334551,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-05-26,21:28:08,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334560,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-05-26,21:24:27,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334620,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-05-30,21:50:38,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334972,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-07,21:51:26,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335002,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-07,21:35:57,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335153,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,21:40:05,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335161,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,21:48:24,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335163,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,21:48:36,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335203,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,22:09:22,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335335,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,23:01:15,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335371,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-17,23:12:59,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336173,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-29,22:28:21,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336197,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-29,22:42:08,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336253,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-06-29,22:55:39,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336403,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-03,21:23:58,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336408,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-03,21:24:43,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336442,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-03,21:42:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336729,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-02,22:09:32,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337107,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-08,21:38:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337177,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-08,22:10:56,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338265,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-20,22:12:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338300,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-20,22:23:04,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338311,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-07-20,22:37:18,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339107,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-02,21:10:35,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339465,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-09,21:17:53,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339492,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-09,21:54:41,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340245,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-15,22:23:40,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340266,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-15,22:33:24,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340340,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-20,20:55:04,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340426,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-20,21:43:34,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340431,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-20,21:44:43,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340465,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-20,21:53:34,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340586,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-28,20:42:30,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340775,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-25,20:38:27,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340777,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-25,20:39:07,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340816,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-25,20:47:01,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341017,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-25,22:39:07,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341040,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,20:21:19,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341044,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,20:22:32,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341047,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,20:23:01,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341092,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,21:05:54,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341156,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,22:10:11,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341165,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-08-31,22:12:30,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341353,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-05,20:39:27,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341356,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-05,20:40:05,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341389,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-05,21:03:09,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341481,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:09:09,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341488,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:10:45,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341491,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:11:43,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341506,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:25:34,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341518,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:37:36,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341531,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Linn,2023-09-08,20:42:28,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
