ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
278698,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278699,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278700,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278701,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278702,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278703,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
292148,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
292149,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,6,61,,,5,135,,clear,,
292150,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
292151,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,70,,,6,180,,overcast,,
292152,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,300,,"mostly clear",,
292153,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
292154,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,0,0,,fog,,
292155,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
292156,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
292157,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
292158,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-03,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,60,,,7,225,,clear,,
292159,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,61,,,5,135,,clear,,
292160,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,73,,,8,0,,clear,,
292161,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,overcast,,
292162,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,66,,,0,0,,"mostly cloudy",,
292163,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298407,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,64,,,5,0,,"mostly clear",,
298408,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298438,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,63,,,0,0,,fog/smoke,,
298464,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,65,,,0,0,,smoke,,
298496,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,70,,,7,180,,"mostly cloudy",,
298528,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298574,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298605,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298628,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
299237,"Paul Martsching Collection",2021-000492,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2021-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299243,"Paul Martsching Collection",2021-000493,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
299255,"Paul Martsching Collection",2021-000469,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2021-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,54,,,5,270,,"mostly clear",,
299256,"Paul Martsching Collection",2021-000470,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299257,"Paul Martsching Collection",2021-000471,,"Macaria aemulataria","Common Angle",Iowa,Story,2021-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,180,,smoke,,
313214,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2022-08-15,10:07:50,"Ada Hayden Heritage Park",42.067114,-93.63533,"Wolfgang Oesterreich",adult,sighting,photograph,1,69°,81%,63°,calm,,30.11,"mostly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
321375,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,61,,59,0,0,,clear,,
321376,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
335054,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2023-06-16,09:59:34,"Ada Hayden Heritage Park",42.06674,-93.630306,"Wolfgang Oesterreich",adult,observation,Photograph,1,65°,56%,49°,"8 mph",E,29.96,hazy,,"at Ada Hayden Heritage Park"
337646,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2023-07-13,22:08:05,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
