ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191615,,2017-009576,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191683,,2017-009644,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191711,,2017-009672,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191736,,2017-009697,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200741,,2017-018670,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200749,,2017-018678,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200809,,2017-018738,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200820,,2017-018749,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200827,,2017-018756,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200836,,2017-018765,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200842,,2017-018771,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200858,,2017-018787,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200884,,2017-018813,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200910,,2017-018839,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200911,,2017-018840,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200928,,2017-018857,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200942,,2017-018871,,"Catharus fuscescens",Veery,Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200943,,2017-018872,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200962,,2017-018891,,"Catharus fuscescens",Veery,Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200963,,2017-018892,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200997,,2017-018926,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201019,,2017-018948,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201020,,2017-018949,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201034,,2017-018963,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201047,,2017-018976,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201067,,2017-018996,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201082,,2017-019011,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201118,,2017-019047,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201139,,2017-019068,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201159,,2017-019088,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201187,,2017-019116,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201217,,2017-019146,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201242,,2017-019171,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201265,,2017-019194,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201276,,2017-019205,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201280,,2017-019209,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201286,,2017-019215,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201293,,2017-019222,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201308,,2017-019237,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201323,,2017-019252,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201331,,2017-019260,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201339,,2017-019268,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201349,,2017-019278,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2017-11-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201367,,2017-019296,,"Catharus fuscescens",Veery,Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201372,,2017-019301,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201384,,2017-019313,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210497,,2018-008654,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210581,,2018-008738,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210677,,2018-008834,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210699,,2018-008856,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210729,,2018-008886,,"Catharus fuscescens",Veery,Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210730,,2018-008887,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210731,,2018-008888,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210774,,2018-008931,,"Catharus fuscescens",Veery,Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210775,,2018-008932,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210776,,2018-008933,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210817,,2018-008974,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210859,,2018-009016,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210860,,2018-009017,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210913,,2018-009070,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210955,,2018-009112,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211003,,2018-009160,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211010,,2018-009167,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212602,,2018-010759,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229012,,2019-003726,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2019-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229019,,2019-003733,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229099,,2019-003813,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229111,,2019-003825,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229124,,2019-003838,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229125,,2019-003839,,"Catharus fuscescens",Veery,Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229130,,2019-003844,,"Catharus fuscescens",Veery,Iowa,Linn,2018-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229134,,2019-003848,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229146,,2019-003860,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229147,,2019-003861,,"Catharus fuscescens",Veery,Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229150,,2019-003864,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229151,,2019-003865,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229160,,2019-003874,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229164,,2019-003878,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229165,,2019-003879,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231018,,2019-005088,,"Catharus fuscescens",Veery,Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231019,,2019-005089,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231063,,2019-005133,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231064,,2019-005134,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231138,,2019-005208,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231139,,2019-005209,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231195,,2019-005266,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231224,,2019-005295,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231310,,2019-005382,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231366,,2019-005438,,"Catharus fuscescens",Veery,Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231367,,2019-005439,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231429,,2019-005502,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231468,,2019-005542,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231492,,2019-005566,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236777,,,,"Catharus fuscescens",Veery,Iowa,Linn,2019-08-28,8:00:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236807,,,,"Catharus fuscescens",Veery,Iowa,Linn,2019-08-31,11:15:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236808,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-08-31,10:28:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237546,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-01,15:16:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237550,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-02,10:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237555,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-02,10:05:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237559,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-03,10:42:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237560,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-04,8:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237564,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-04,8:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237566,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-04,8:43:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237572,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-06,9:01:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237576,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-07,11:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237577,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-07,11:15:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237582,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-10,15:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238775,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-05-06,14:48:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238902,,,,"Catharus fuscescens",Veery,Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238906,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238924,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239204,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-10-05,8:30:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247765,,,,"Catharus fuscescens",Veery,Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247766,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247767,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264426,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-07,18:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264439,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-08,16:05:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264453,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-12,10:13:57,"Wanatee County Park",42.00939,-91.577985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264472,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-12,19:48:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264478,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-13,9:08:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264715,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264716,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264735,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264794,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-09-21,11:41:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264807,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2010-04-06,17:51:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264809,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-19,12:17:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264826,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.009472,-91.575666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264828,,,,"Catharus fuscescens",Veery,Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.009472,-91.575666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264842,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-20,9:28:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"jim durbin",adult,Sighting,Photograph,1,,,,,,,,,
