ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166133,,2016-030878,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166147,,2016-030892,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166212,,2016-030957,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166218,,2016-030963,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166227,,2016-030972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166292,,2016-031037,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166318,,2016-031063,,"Enallagma antennatum","Rainbow Bluet",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
185486,,2017-003448,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229282,,2019-003995,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229321,,2019-004034,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
276679,,2020-001026,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5713
276745,,2020-001090,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7118
276867,,2020-001208,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,"2479, 2518"
277136,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277254,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277506,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277969,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
292253,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292278,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292526,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292533,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292536,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1971-06-12,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292543,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292738,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292740,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292741,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292742,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292743,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292744,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292746,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292767,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292768,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292769,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-07,,"Brandt Park",42.676,-92.335,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292775,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.57409,-92.161613,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292806,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.574143,-92.16172,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292808,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.574027,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292812,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2004-07-06,,"Brandt Park",42.67553,-92.335,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292961,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293002,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293040,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293088,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.086988,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293221,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293283,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293680,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293745,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293784,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293874,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294058,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294104,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294128,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.210243,-93.481464,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294244,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294448,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294845,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294856,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295449,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,2021-07-03,10:31:48,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297867,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.881216,-91.789833,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301686,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301759,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302113,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319086,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319191,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319198,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
319213,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342028,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342030,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342252,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342253,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342390,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,10:10:00,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343369,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:23:50,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343376,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:48:20,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343410,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:03:54,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343412,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:17:21,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345522,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,3474
345561,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5948
345573,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6503
345578,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6634
345906,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
