ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182992,,2017-000953,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183049,,2017-001010,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183055,,2017-001016,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184405,,2017-002366,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184433,,2017-002394,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184434,,2017-002395,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184727,,2017-002689,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184768,,2017-002730,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184807,,2017-002769,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184821,,2017-002783,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184834,,2017-002796,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184841,,2017-002803,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184857,,2017-002819,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184862,,2017-002824,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184877,,2017-002839,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184902,,2017-002864,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184949,,2017-002911,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185015,,2017-002977,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191944,,2017-009905,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192060,,2017-010021,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192063,,2017-010024,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192164,,2017-010125,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192197,,2017-010158,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192229,,2017-010190,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192250,,2017-010211,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193766,,2017-011757,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194550,,2017-012515,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194600,,2017-012565,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194747,,2017-012711,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194951,,2017-012915,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195161,,2017-013125,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195464,,2017-013428,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195478,,2017-013442,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195532,,2017-013496,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195582,,2017-013546,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195616,,2017-013580,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195617,,2017-013581,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195618,,2017-013582,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195750,,2017-013714,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195802,,2017-013766,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195882,,2017-013846,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195907,,2017-013871,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196057,,2017-014021,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196140,,2017-014104,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
197457,,2017-015391,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197458,,2017-015392,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197459,"Paul Martsching Collection",2017-015393,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200276,,2017-018207,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200304,,2017-018235,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200469,,2017-018401,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201526,,2017-019455,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201532,,2017-019461,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201546,,2017-019475,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201552,,2017-019481,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201596,,2017-019525,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201620,,2017-019549,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201635,,2017-019564,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201657,,2017-019586,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201679,,2017-019608,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201762,,2017-019691,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201764,,2017-019693,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203224,,2018-001370,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203225,,2018-001371,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203226,,2018-001372,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203227,,2018-001373,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,2,,,,,,,,,
203228,,2018-001374,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203229,,2018-001375,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203230,,2018-001376,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203231,,2018-001377,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203232,,2018-001378,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2008-06-06,,"McFarland Park",42.08333,-93.56667,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
207862,,2018-006027,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207863,,2018-006028,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207864,,2018-006029,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207865,,2018-006030,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207866,,2018-006031,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207867,,2018-006032,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207868,,2018-006033,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207869,,2018-006034,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207870,,2018-006035,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211564,,2018-009721,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
213358,,2018-011514,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213421,,2018-011577,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216339,,2018-014495,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216765,,2018-014921,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217070,,2018-015226,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217170,,2018-015326,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218910,,2018-017066,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219877,,2018-017845,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219941,,2018-017909,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
220074,,2018-018042,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220768,,2018-018922,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220864,,2018-019018,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220866,,2018-019020,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220872,,2018-019026,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220922,,2018-019076,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220924,,2018-019078,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220962,,2018-019116,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221088,,2018-019242,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221202,,2018-019356,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222212,,2018-020366,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222218,,2018-020372,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222225,,2018-020379,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222624,"Paul Martsching Collection",2018-020778,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222625,"Paul Martsching Collection",2018-020779,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222636,"Paul Martsching Collection",2018-020790,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225177,,2018-014171,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
226387,,2019-001107,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226388,,2019-001108,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226389,,2019-001109,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2018-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229889,,2019-004603,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229993,,2019-004707,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231856,,2019-006569,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231857,,2019-006570,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231858,,2019-006571,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
