ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
360685,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-18,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360693,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-29,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360694,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-29,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360698,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-31,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360703,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360707,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360713,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-05,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360714,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-06,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
360717,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-10,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360719,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360720,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360721,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-13,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360723,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-16,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
360730,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-19,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360736,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
360737,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
360743,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-22,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360744,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360749,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-24,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360752,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
360766,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
360767,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360776,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-04,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360777,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360778,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
360779,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-04,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360780,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360781,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Mostly Clear",,
360788,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-08,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360804,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-14,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,Clear,,
360813,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-17,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
360814,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
360822,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
360823,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Partly Cloudy",,
360825,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-22,,"Gay Lea Wilson Trail",41.592218,-93.525814,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
360836,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-24,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360837,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-24,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360838,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-24,,"High Trestle Trail",41.838409,-93.697887,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360875,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
360876,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360877,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360878,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360879,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360905,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
360906,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360907,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-10,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360918,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-16,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360923,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-25,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360928,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-28,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360938,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
360939,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,Clear,,
360940,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-04,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360941,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-04,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
360942,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-04,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360943,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-04,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360950,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
360951,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-08,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360968,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360969,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
363867,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
363868,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-08,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363872,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363890,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
363891,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-31,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363904,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363905,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-14,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363906,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-14,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363909,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
363912,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
363913,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-17,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
363920,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363921,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363922,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363941,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-30,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363959,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-04,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
363963,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
363964,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-06,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
363983,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-12,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363984,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-13,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
363995,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-17,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364025,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
364026,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364027,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-20,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
364028,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364029,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364030,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364031,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-21,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364062,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364063,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364064,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364066,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364070,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-01,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
364080,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
364081,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
364090,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364091,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-07,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364134,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-18,,"Jester Park",41.782591,-93.792647,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364138,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-08-19,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364161,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364162,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-07,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
364171,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-08,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,21,,,,Calm,,,"Mostly Clear",,
364172,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,18,,,,Calm,,,"Mostly Clear",,
364173,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
364174,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
364175,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
364176,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364177,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
364178,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-11,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364191,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364192,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-14,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364194,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-16,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364198,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
364199,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364200,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
364201,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
364202,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,8,,,,"Relatively Still",,,"Partly Cloudy",,
364208,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364209,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364215,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,20,,,,Calm,,,"Mostly Clear",,
364216,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
364217,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
364218,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
364219,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-28,,"Easter Lake",41.537062,-93.549145,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
364222,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364223,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-10-02,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
364228,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-10-20,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
367410,,,,"Danaus gilippus",Queen,Iowa,Polk,2024-04-25,,Redacted,Redacted,Redacted,"Ty Smedes",adult,Sighting,Sighting,1,,,,,,,,,
