ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
304578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304585,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,17,82,,,,,,Overcast,,
304687,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
304697,,,,"Limenitis archippus",Viceroy,Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304786,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304806,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Hazy,,
304878,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
304884,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
304885,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,70,,,,,,Clear,,
304908,,,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,2021-10-06,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
304940,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
304942,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304947,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304953,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
304999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-05-31,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,
305019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305035,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305056,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305067,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
305069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,79,,,,,,Hazy,,
305071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305143,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
305161,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
305180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
305197,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-08,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305205,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305209,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305212,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
305222,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
305226,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305239,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,66,,,,,,Clear,,
305249,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305297,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305333,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
305465,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,48,83,,,,,,"Partly Cloudy",,
305483,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-23,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,70,,,,,,Clear,,
305497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Cloudy",,
305503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,15,84,,,,,,"Mostly Clear",,
305504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-08,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,12,70,,,,,,Overcast,,
305506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,73,,,,,,Clear,,
305511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-05-07,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,14,64,,,,,,Clear,,
305512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-08,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
305533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
305541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305550,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,32,86,,,,,,Clear,,
305553,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-10-06,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
305565,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-05-23,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,77,,,,,,Clear,,
305572,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
305578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305584,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-15,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305588,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,20,80,,,,,,Clear,,
305589,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305590,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
305622,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,99,66,,,,,,Clear,,
305649,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,76,,,,,,Overcast,,
305650,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,
305651,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
305652,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Hazy,,
305654,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,
305657,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-25,10:04,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,
305681,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,7,73,,,,,,Clear,,
305685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305762,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,
305775,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-09,12:10,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
305798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Clear",,
305815,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
305823,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,14,82,,,,,,Overcast,,
305885,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Partly Cloudy",,
305908,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-23,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,21,70,,,,,,Clear,,
305929,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
305937,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,
305938,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-08,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,14,70,,,,,,Overcast,,
305941,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305950,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-08,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,79,,,,,,Clear,,
305951,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,85,,,,,,Clear,,
305979,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,81,,,,,,Clear,,
305994,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,16,79,,,,,,Clear,,
306011,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
306017,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-10-06,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
306049,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,81,,,,,,Clear,,
306056,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,70,,,,,,Clear,,
306062,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-15,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,19,79,,,,,,Clear,,
306068,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
306069,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,8,80,,,,,,Clear,,
306070,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,77,,,,,,Clear,,
306120,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,9,78,,,,,,Clear,,
306122,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,66,,,,,,Clear,,
306140,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-08,9:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Mostly Clear",,
306158,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,85,,,,,,"Mostly Clear",,
306159,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306160,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,
306161,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,13,84,,,,,,Clear,,
306162,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,19,70,,,,,,Clear,,
306163,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,19,73,,,,,,Hazy,,
306164,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,17,79,,,,,,Hazy,,
306165,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,
306174,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-25,10:04,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Mostly Clear",,
306212,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-06-14,10:28,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Partly Cloudy",,
306215,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,5,73,,,,,,Clear,,
306220,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,13,79,,,,,,Clear,,
306231,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-21,10:40,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,13,78,,,,,,"Partly Cloudy",,
306378,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,18,85,,,,,,Clear,,
306392,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-09,12:10,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,20,72,,,,,,Clear,,
306425,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,
306448,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,
306455,,,,"Pieris rapae","Cabbage White",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,28,82,,,,,,Overcast,,
306507,,,,"Polites coras","Peck's Skipper",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
306584,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
306585,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,
306594,,,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
306658,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,2021-09-23,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
306711,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306729,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
306739,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
306748,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
306749,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306766,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,
306767,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
306768,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,70,,,,,,Clear,,
306769,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,73,,,,,,Hazy,,
306803,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
306867,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
306876,,,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
