ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231272,,2019-005343,,"Setophaga tigrina","Cape May Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231273,,2019-005344,,"Setophaga americana","Northern Parula",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231274,,2019-005345,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231275,,2019-005346,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231276,,2019-005347,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231277,,2019-005348,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231278,,2019-005349,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231292,,2019-005363,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231293,,2019-005364,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231294,,2019-005365,,"Empidonax virescens","Acadian Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231295,,2019-005366,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231296,,2019-005368,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231297,,2019-005369,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231298,,2019-005370,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231299,,2019-005371,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231300,,2019-005372,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
231301,,2019-005373,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231302,,2019-005374,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231303,,2019-005375,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231304,,2019-005376,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231305,,2019-005377,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231306,,2019-005378,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231307,,2019-005379,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
231308,,2019-005380,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231309,,2019-005381,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231310,,2019-005382,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231311,,2019-005383,,"Turdus migratorius","American Robin",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231312,,2019-005384,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231313,,2019-005385,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231314,,2019-005386,,"Sturnus vulgaris","European Starling",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231315,,2019-005387,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231316,,2019-005388,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231317,,2019-005389,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231318,,2019-005390,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231319,,2019-005391,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231320,,2019-005392,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231321,,2019-005393,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231322,,2019-005394,,"Molothrus ater","Brown-headed Cowbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231323,,2019-005395,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231324,,2019-005396,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231325,,2019-005397,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231326,,2019-005398,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231327,,2019-005399,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231328,,2019-005400,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231329,,2019-005401,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231330,,2019-005402,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231331,,2019-005403,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231332,,2019-005404,,"Setophaga americana","Northern Parula",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231333,,2019-005405,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231334,,2019-005406,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231335,,2019-005407,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231336,,2019-005408,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231337,,2019-005409,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231338,,2019-005410,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231339,,2019-005411,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
231340,,2019-005412,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231341,,2019-005413,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231342,,2019-005414,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
231351,,2019-005423,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231352,,2019-005424,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231353,,2019-005425,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231354,,2019-005426,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231355,,2019-005427,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231356,,2019-005428,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231357,,2019-005429,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231358,,2019-005430,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231359,,2019-005431,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231360,,2019-005432,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231361,,2019-005433,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231362,,2019-005434,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231363,,2019-005435,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231364,,2019-005436,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231365,,2019-005437,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231366,,2019-005438,,"Catharus fuscescens",Veery,Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231367,,2019-005439,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231368,,2019-005440,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231369,,2019-005441,,"Turdus migratorius","American Robin",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231370,,2019-005442,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231371,,2019-005443,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231372,,2019-005444,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231373,,2019-005445,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231374,,2019-005446,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231375,,2019-005447,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231376,,2019-005448,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231377,,2019-005449,,"Molothrus ater","Brown-headed Cowbird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231378,,2019-005450,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231379,,2019-005451,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231380,,2019-005452,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231381,,2019-005453,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231382,,2019-005454,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231383,,2019-005455,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231384,,2019-005456,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231385,,2019-005457,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231386,,2019-005458,,"Setophaga americana","Northern Parula",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231387,,2019-005459,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231388,,2019-005460,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231389,,2019-005461,,"Setophaga fusca","Blackburnian Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231390,,2019-005462,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231391,,2019-005463,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231392,,2019-005464,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231393,,2019-005465,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231394,,2019-005466,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
231395,,2019-005467,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231396,,2019-005468,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231397,,2019-005469,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231408,,2019-005480,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231409,,2019-005481,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231410,,2019-005483,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231411,,2019-005484,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231412,,2019-005485,,"Vireo solitarius","Blue-headed Vireo",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231413,,2019-005486,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231414,,2019-005487,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231415,,2019-005488,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231416,,2019-005489,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231417,,2019-005490,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231418,,2019-005491,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231419,,2019-005492,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231420,,2019-005493,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231421,,2019-005494,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231422,,2019-005495,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231423,,2019-005496,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231424,,2019-005497,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231425,,2019-005498,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231426,,2019-005499,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231427,,2019-005500,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231428,,2019-005501,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231429,,2019-005502,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231430,,2019-005503,,"Turdus migratorius","American Robin",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231431,,2019-005504,,"Turdus migratorius","American Robin",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231432,,2019-005505,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231433,,2019-005506,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
