ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238495,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238505,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238526,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238749,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238751,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238793,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238798,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
244489,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244490,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244491,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244492,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244493,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244494,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244495,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
244496,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244497,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244498,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244499,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
244500,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244501,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244502,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244503,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244504,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244505,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244506,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244507,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244508,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244509,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244510,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244511,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244512,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244513,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244514,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244515,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244516,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244517,,,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245852,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245853,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245854,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245855,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245856,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245857,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245858,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
245859,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245860,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245861,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245862,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
245863,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245864,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245865,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245866,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245867,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245868,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245869,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245870,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245871,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245872,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245873,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245874,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245875,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245876,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245877,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245878,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245879,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245880,,,,"Lacinipolia lorea","Bridled Arches",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265571,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265718,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265722,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265758,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265760,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265922,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-07,21:11:53,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266364,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266808,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,20:33:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267020,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,21:09:25,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267043,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,21:01:20,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267274,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-15,21:37:44,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267654,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-23,21:49:01,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268559,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268564,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268571,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268573,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269449,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269572,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269605,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269668,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270770,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:11:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270773,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:06:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270778,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:03:23,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270798,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:49:22,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270800,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:48:35,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270804,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:46:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270819,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:35:58,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270832,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270835,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:01,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270861,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-08-29,21:09:45,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271275,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-09-05,20:53:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271321,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-09-05,20:26:57,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271461,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,20:28:43,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271567,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,21:52:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272317,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-21,21:32:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272319,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-23,21:31:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272327,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-25,22:02:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272346,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-29,21:38:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272362,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-27,7:31:02,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272390,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-24,23:00:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272524,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-13,22:54:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274745,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-24,21:26:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274768,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-14,21:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274810,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-02,22:00:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274838,"Frank Olsen Drawer 40",2020-000742,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
280166,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280167,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
280168,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280169,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280170,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
280171,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280172,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280173,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280174,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280175,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280176,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280177,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280178,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280179,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2020-09-20,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
