ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302644,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Partly Cloudy",,
302860,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,9,87,,,,,,"Partly Cloudy",,
302861,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
302873,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
303170,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
303334,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-04,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
303342,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,
303540,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,90,,,,,,Overcast,,
303800,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
303801,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
303802,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-25,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Cloudy",,
303813,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
303823,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Partly Cloudy",,
303845,,,,"Danaus plexippus",Monarch,Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Clear",,
304954,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
305248,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
305646,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,87,,,,,,"Partly Cloudy",,
305647,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
305648,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,
305676,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,
305847,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
306154,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
306155,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
306156,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
306157,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-25,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Cloudy",,
306172,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,
306183,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
306206,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2021-08-18,10:20,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
306765,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2021-06-23,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Clear",,
306771,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,
306895,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2021-08-04,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
308831,"Jim Durbin Drawer 165",2022-000104,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308832,"Jim Durbin Drawer 147",2022-000105,,"Oligia obtusa",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308833,,2022-000106,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308834,"Jim Durbin Drawer 165",2022-000107,,"Agrotis venerabilis","Venerable Dart",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308835,"Jim Durbin Drawer 150",2022-000108,,"Papaipema nebris","Stalk Borer Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.440955,-92.380589,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308955,"Jim Durbin Drawer 022",2022-000227,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308956,"Jim Durbin Drawer 022",2022-000228,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308957,"Jim Durbin Drawer 040",2022-000229,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308958,"Jim Durbin Drawer 015",2022-000230,,"Epiblema desertana",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308959,"Jim Durbin Drawer 199",2022-000231,,"Lepidoptera1genus undetermined",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310659,,,,"Sphinx luscitiosa","Clemens' Sphinx",Iowa,Howard,2022-06-28,13:05:04,"Hayden Prairie State Wildlife Management Area",43.440157,-92.380491,"ryan rasmussen",adult,Sighting,Photograph,1,80,,,18,sw,,"partly cloudy",,
318565,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
318566,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318568,,,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319260,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319261,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319262,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319263,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319264,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319265,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319458,,,,"Tramea lacerata","Black Saddlebags",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319467,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Howard,2022-09-06,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319468,,,,"Argia moesta","Powdered Dancer",Iowa,Howard,2022-09-06,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319469,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Howard,2022-09-06,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319872,,,,"Helophilus fasciatus",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319873,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319874,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319875,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319876,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319877,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319878,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319879,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319880,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319881,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319882,,,,"Sphaerophoria contigua",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319883,,,,"Oecanthus quadripunctatus","Four-spotted Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319884,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319886,,,,"Eristalis dimidiata",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319887,,,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320176,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-24,,"Hayden Prairie State Wildlife Management Area",43.44023,-92.381072,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
326052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,478,85,,,"Relatively Still",,,Clear,,
326053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,284,81,,,"Moderately Windy",,,Overcast,,
326054,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,67,77,,,"Moderately Windy",,,"Mostly Cloudy",,
326055,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,5,73,,,Windy,,,"Mostly Cloudy",,
326056,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Overcast,,
326380,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,86,,,Windy,,,Clear,,
326381,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,76,,,Windy,,,"Mostly Clear",,
326382,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
326383,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
326384,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
326385,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Mostly Clear",,
326386,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Mostly Clear",,
327035,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
327036,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,Windy,,,"Mostly Clear",,
327037,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
327038,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
327039,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
327040,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
327041,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
327537,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
327538,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
327539,,,,"Danaus plexippus",Monarch,Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
328891,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Cloudy",,
329025,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
329026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
329186,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
329187,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
329188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
329189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
329552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
330112,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
330113,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,Windy,,,"Mostly Clear",,
330114,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
330115,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
330116,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
330117,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,"Mostly Clear",,
330118,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Clear",,
330119,,,,"Pieris rapae","Cabbage White",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
330478,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Mostly Cloudy",,
330479,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Mostly Clear",,
330661,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
330662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Cloudy",,
330831,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
330832,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
330833,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
330928,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
331025,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Howard,2022-06-05,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331027,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-06,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331036,,,,"Epiblema iowana",None,Iowa,Howard,2022-06-12,,"Howard County",43.381668,-92.381136,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,"Kings Bridge"
331058,,,,"Archips grisea","Gray Archips Moth",Iowa,Howard,2022-07-03,,"Cardinal Marsh State Wildlife Area",43.327732,-92.079217,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
331104,,,,"Thyraylia voxcana",None,Iowa,Howard,2022-07-23,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331106,,,,"Limenitis archippus",Viceroy,Iowa,Howard,2022-07-23,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331108,,,,"Coleotechnites eryngiella",None,Iowa,Howard,2022-07-25,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331845,,,,"Liriomyza ivorcutleri",None,Iowa,Howard,2015-08-04,,"Hayden Prairie State Wildlife Management Area",43.442174,-92.38412,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
344741,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344742,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344743,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
