ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165407,,2016-030152,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165408,,2016-030153,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165409,,2016-030154,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165410,,2016-030155,,"Anax junius","Common Green Darner",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165411,,2016-030156,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165412,,2016-030157,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165413,,2016-030158,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165414,,2016-030159,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165415,,2016-030160,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
165416,,2016-030161,,"Tramea redspecies",None,Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
181874,,2016-046618,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182478,,2017-000439,,"Argia fumipennis","Variable Dancer",Iowa,Polk,2016-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182479,,2017-000440,,"Argia fumipennis","Variable Dancer",Iowa,Polk,2016-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202656,,2018-000802,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238267,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241705,,,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2019-06-22,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247312,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276458,,2020-000806,,"Perithemis tenera","Eastern Amberwing",Iowa,Polk,2019-08-14,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,958
276472,,2020-000820,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1354
276473,,2020-000821,,"Anax junius","Common Green Darner",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1421
276480,,2020-000828,,"Ischnura posita","Fragile Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1566
276488,,2020-000836,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1774
276489,,2020-000837,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1783
276570,,2020-000918,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2019-09-09,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3439
276582,,2020-000930,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2019-08-26,,"Big Creek State Park",41.813522,-93.744722,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3651
276587,,2020-000935,,"Anax junius","Common Green Darner",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3807
276593,,2020-000941,,"Celithemis elisa","Calico Pennant",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3993
276649,,2020-000996,,"Anax junius","Common Green Darner",Iowa,Polk,2020-03-31,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,4973
276662,,2020-001009,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-03,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5341
276683,,2020-001248,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2004-08-29,,"Jester Park",41.78102,-93.773201,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5918
276698,,2020-001043,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6251
276700,,2020-001045,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6264
276701,,2020-001046,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6275
276702,,2020-001047,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,27,,,,,,,,,6358
276703,,2020-001048,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6374
276704,,2020-001049,,"Enallagma aspersum","Azure Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6381
276705,,2020-001050,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6387
276706,,2020-001051,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6438
276711,,2020-001056,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6523
276760,,2020-001105,,"Perithemis tenera","Eastern Amberwing",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7585
276777,,2020-001121,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8014
276778,,2020-001122,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8016
276779,,2020-001123,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,8055
276781,,2020-001125,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8098
276782,,2020-001126,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8111
276788,,2020-001132,,"Lestes congener","Spotted Spreadwing",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8226
276820,,2020-001163,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,2004-06-19,,"Red Feather Prairie",41.722459,-93.671466,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8938
276822,,2020-001165,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8969
276830,,2020-001173,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,9113
276832,,2020-001175,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9128
276833,,2020-001176,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9135
276834,,2020-001177,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9176
276929,,,,"Anax junius","Common Green Darner",Iowa,Polk,2015-04-28,,"Cottonwood Recreation Area",41.691099,-93.674722,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276931,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Polk,2019-08-14,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276934,,2020-001257,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276937,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276938,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276939,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276954,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276955,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276956,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276957,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276958,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276959,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276960,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276961,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276990,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276991,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
276992,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276993,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276994,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-10-07,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
276995,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-07,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
276996,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276997,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276998,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
277009,,,,"Epitheca cynosura","Common Baskettail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277010,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277011,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277012,,,,"Anax junius","Common Green Darner",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277013,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277014,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277283,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277284,,,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277285,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277286,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277287,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277288,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277289,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277290,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277291,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277292,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277293,,,,"Celithemis elisa","Calico Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277294,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277295,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277296,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277297,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277298,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277299,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277300,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277429,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277430,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277431,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277432,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277433,,,,"Argia moesta","Powdered Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277434,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277435,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277436,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277536,,,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277537,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277538,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277539,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277540,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277541,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277542,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277543,,,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277544,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277545,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277546,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277575,,,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277576,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277577,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277578,,,,"Plathemis lydia","Common Whitetail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277579,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277580,,,,"Argia moesta","Powdered Dancer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277581,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277582,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277583,,,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277584,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292232,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Sandhill Prairie",41.77406,-93.38394,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292601,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Sandhill Prairie",41.77358,-93.38203,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
