ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264244,,,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Kossuth,2016-08-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264250,,,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264252,,,,"Eupsilia schweitzeri",None,Iowa,Kossuth,2016-03-07,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264253,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-03-12,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264255,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264256,,,,"Xylena nupera",None,Iowa,Kossuth,2016-04-10,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
274843,"Frank Olsen Drawer 41",2020-000746,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287205,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.071733,-94.228164,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289243,,,,"Schinia obscurata","Erigeron Flower Moth",Iowa,Kossuth,2020-06-25,,Algona,43.067469,-94.229709,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298020,,,,"Lithophane lemmeri",None,Iowa,Kossuth,2021-03-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298023,,,,"Pachypolia atricornis",None,Iowa,Kossuth,2021-10-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
298026,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Kossuth,2021-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298035,,,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298038,,,,"Callopistria floridensis","Florida Fern Moth",Iowa,Kossuth,2021-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298044,,,,"Neoligia subjuncta",None,Iowa,Kossuth,2021-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
331926,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
331927,,,,"Sympistis dinalda",None,Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
331930,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Kossuth,2022-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
348860,,,,"Sympistis tenuistriga",None,Iowa,Kossuth,2023-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
