ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
342030,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342031,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342032,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342389,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,09:46:41,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342390,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Warren,2023-05-28,10:10:00,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342391,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-05-28,10:27:31,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342394,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2023-05-28,10:50:33,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342407,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-05-28,08:29:11,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342409,,,,"Epitheca costalis","Slender Baskettail",Iowa,Warren,2023-05-28,10:22:16,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342412,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-05-28,11:25:34,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342417,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-05-28,08:48:03,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342418,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-05-28,08:48:31,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342419,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2023-05-28,08:52:19,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342420,,,,"Enallagma exsulans","Stream Bluet",Iowa,Warren,2023-05-28,08:55:28,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342421,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-05-28,09:20:57,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345510,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2852
345511,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2869
345512,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2887
345513,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2898
345597,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7733
345598,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,7934
345599,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,7947
345600,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,7950
345601,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7957
345695,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345696,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345697,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345698,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345699,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345700,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345701,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345702,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345949,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345950,,,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345951,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345952,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345953,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345954,,,,"Epitheca cynosura","Common Baskettail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345955,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345956,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345957,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345958,,,,"Plathemis lydia","Common Whitetail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345959,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345960,,,,"Enallagma aspersum","Azure Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345961,,,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345962,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345963,,,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345964,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345965,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345966,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345967,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345968,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345969,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345970,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345971,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345972,,,,"Tramea lacerata","Black Saddlebags",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346144,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346145,,,,"Anax junius","Common Green Darner",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346146,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Warren,2023-09-23,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347722,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2023-08-13,10:07:31,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347725,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:16:07,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347726,,,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2023-08-13,10:17:50,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347727,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2023-08-13,10:21:09,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
