ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222750,"Paul Martsching Collection",2018-020904,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222751,"Paul Martsching Collection",2018-020905,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222753,"Paul Martsching Collection",2018-020907,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222754,"Paul Martsching Collection",2018-020908,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222755,"Paul Martsching Collection",2018-020909,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222756,"Paul Martsching Collection",2018-020910,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222757,"Paul Martsching Collection",2018-020911,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222759,"Paul Martsching Collection",2018-020913,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222760,"Paul Martsching Collection",2018-020914,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222763,"Paul Martsching Collection",2018-020917,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225585,,2019-000497,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2018-08-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225666,,2018-006756,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229551,,2019-004265,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229568,,2019-004282,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229626,,2019-004340,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229695,,2019-004409,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2018-07-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232217,,2019-006930,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232780,,2019-007493,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232781,,2019-007494,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232814,,2019-007527,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233054,,2019-007847,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233062,,2019-007855,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233109,,2019-007902,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233397,,2019-008109,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233595,,2019-008307,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233766,,2019-008478,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233770,,2019-008482,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233916,,2019-008627,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
235314,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
237235,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237244,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237277,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238664,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238671,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238682,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
239658,"Paul Martsching Collection",2019-009337,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239659,"Paul Martsching Collection",2019-009338,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239661,"Paul Martsching Collection",2019-009340,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239662,"Paul Martsching Collection",2019-009341,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241608,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241609,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241610,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
241611,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
241612,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
241613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
241614,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
241615,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
241616,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
241617,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
241618,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
241619,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
241620,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
241621,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
241622,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241623,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
241624,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241625,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241626,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241627,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241720,"Frank Olsen Drawer 10",2019-010002,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241721,"Frank Olsen Drawer 10",2019-010003,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
268094,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2020-06-28,21:35:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268099,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2020-06-28,21:33:12,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268465,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268486,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269634,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270067,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-31,22:22:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270093,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-30,22:04:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270108,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-28,21:52:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270176,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-25,23:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270198,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-24,22:04:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270284,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-20,23:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271633,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-09,22:06:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271668,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-07,22:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272332,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-26,22:40:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272368,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-27,21:27:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272453,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-18,21:25:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272513,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-14,22:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272859,"Paul Martsching Collection",2020-000434,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272920,"Paul Martsching Collection",2020-000495,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272921,"Paul Martsching Collection",2020-000496,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272922,"Paul Martsching Collection",2020-000497,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272923,"Paul Martsching Collection",2020-000498,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272924,"Paul Martsching Collection",2020-000499,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272928,"Paul Martsching Collection",2020-000503,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274816,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-09-02,21:56:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277830,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288564,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-06-12,21:46:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289211,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
290613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-07-08,21:47:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291073,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-01,,"North Liberty",41.744464,-91.605764,"Torin Waters",adult,Sighting,Photograph,1,,,,,,,,,
291567,BAMONA,1301126,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295207,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-27,21:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295352,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-08,22:39:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295683,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-17,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295723,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-13,22:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296183,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-09-06,22:17:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296395,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-31,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296464,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-28,5:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296493,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-26,21:37:01,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296517,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-25,21:40:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296551,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-23,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296582,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-21,6:55:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-20,22:04:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296667,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-16,22:09:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296727,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-12,22:46:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296815,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-08,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296828,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-07,23:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299075,"Paul Martsching Collection",2021-000320,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,70,,,6,180,,overcast,,
299076,"Paul Martsching Collection",2021-000321,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-08-07,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Pinned,1,73,,,5,225,,overcast,,
299077,"Paul Martsching Collection",2021-000322,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,57,,,0,0,,clear,,
299078,"Paul Martsching Collection",2021-000323,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,4,67,,,0,0,,"partly cloudy",,
307203,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2021-07-21,21:34:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308737,"Jim Durbin Drawer 002",2022-000010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2005-09-30,,"Rock Island Botanical State Preserve",42.026382,-91.727192,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308778,"Jim Durbin Drawer 002",2022-000051,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
