ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241051,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
246311,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
246424,,,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Little Maquoketa River Mounds State Preserve",42.559029,-90.712379,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246434,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
246516,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
246758,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,15,,,,,,,,,
246849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
246970,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,40,,,,,,,,,
247032,,,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
249699,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
249700,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
249770,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
249771,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
249772,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
249773,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
249774,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
250008,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Partly Cloudy",,
250009,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
250010,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
250011,,,,"Boloria bellona","Meadow Fritillary",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
250534,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,65,,,"Very Windy",,,"Partly Cloudy",,
250687,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
250797,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Partly Cloudy",,
250798,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
250869,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
251486,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
252341,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
252342,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
252343,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
252344,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,77,,,Calm,,,"Mostly Clear",,
252345,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
252676,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-06-02,14:50,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
252677,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
252678,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
253735,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Clear",,
253736,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,65,,,"Very Windy",,,"Partly Cloudy",,
253737,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
253738,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
253739,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
253740,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,15,77,,,Calm,,,"Mostly Clear",,
253741,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,14,72,,,"Relatively Still",,,"Partly Cloudy",,
253742,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
253743,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-04,9:35,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
253744,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,"Mostly Clear",,
253745,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,72,,,"Moderately Windy",,,"Mostly Clear",,
253746,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,72,,,"Relatively Still",,,Clear,,
254199,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Partly Cloudy",,
254200,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,66,,,Windy,,,"Mostly Cloudy",,
254201,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
254202,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-15,11:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Overcast,,
254203,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Partly Cloudy",,
254204,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
254731,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2017-06-06,9:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,8,67,,,"Moderately Windy",,,Clear,,
254732,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,Windy,,,"Mostly Clear",,
254733,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
254734,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
254995,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
255200,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
255201,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
255716,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,6,73,,,Windy,,,"Partly Cloudy",,
255717,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
255718,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
255719,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
255720,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
255721,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
256459,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Partly Cloudy",,
256460,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,65,,,"Very Windy",,,"Partly Cloudy",,
256461,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
256718,,,,"Libytheana carinenta","American Snout",Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,66,,,Windy,,,"Mostly Cloudy",,
256719,,,,"Libytheana carinenta","American Snout",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
257016,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257017,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
257124,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,"Mostly Cloudy",,
257256,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
257318,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
257474,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Mostly Clear",,
257475,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2019-06-17,10:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Overcast,,
257508,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
257609,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
257698,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
257699,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
257700,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
257701,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
257702,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
257733,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
258001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
258002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,65,,,"Very Windy",,,"Partly Cloudy",,
258003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
258004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
258005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
258139,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
258420,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
258615,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Partly Cloudy",,
259221,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
259222,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
259223,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,65,,,"Very Windy",,,"Partly Cloudy",,
259224,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
259225,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
259226,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
259227,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
259228,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,12,72,,,"Moderately Windy",,,"Mostly Clear",,
259229,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
260444,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Partly Cloudy",,
260445,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
260446,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
260447,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
260941,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-02,14:50,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
260942,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
260943,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,"Mostly Cloudy",,
260944,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
260945,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-15,11:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
260946,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Partly Cloudy",,
260947,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
260948,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
261249,,,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
261378,,,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
261379,,,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
261380,,,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
