ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19398,,2014-019726,SPM042228,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19399,,2014-019727,SPM042237,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19400,,2014-019728,SPM042246,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19401,,2014-019729,SPM042253,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19402,,2014-019730,SPM042331,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19403,"Frank Olsen Drawer 65",2014-019731,SPM002007,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19404,"Frank Olsen Drawer 65",2014-019732,SPM002008,"Catocala obscura","Obscure Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19407,"Frank Olsen Drawer 65",2014-019735,SPM010328,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19408,,2014-019736,SPM010329,"Catocala obscura","Obscure Underwing",Iowa,Linn,2007-09-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19414,"Frank Olsen Drawer 65",2014-019742,SPM016267,"Catocala obscura","Obscure Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19419,,2014-019747,SPM017087,"Catocala residua","Residua Underwing",Iowa,Linn,2005-07-16,,"Cedar Rapids",41.9925,-91.6545,"Jackson Felde",adult,,Pinned,1,,,,,,,,,
19428,"Frank Olsen Drawer 66",2014-019757,SPM002019,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19430,"Jim Durbin Drawer 130",2014-019759,SPM006724,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19431,"Jim Durbin Drawer 130",2014-019760,SPM006958,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19432,,2014-019761,SPM007521,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19433,,2014-019762,SPM007524,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19434,,2014-019763,SPM007540,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19435,,2014-019764,SPM007568,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19436,,2014-019765,SPM007569,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19437,,2014-019766,SPM007573,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19438,,2014-019767,SPM007584,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19439,,2014-019768,SPM007587,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19440,,2014-019769,SPM007589,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19441,,2014-019770,SPM007593,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19442,,2014-019771,SPM007594,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19443,,2014-019772,SPM007597,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19444,,2014-019773,SPM007615,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19445,,2014-019774,SPM007630,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19446,,2014-019775,SPM007635,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19447,"Frank Olsen Drawer 66",2014-019776,SPM010331,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19448,"Jim Durbin Drawer 130",2014-019777,SPM014785,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19449,"Jim Durbin Drawer 130",2014-019778,SPM014786,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19455,"Jim Durbin Drawer 132",2014-019784,SPM004689,"Catocala parta","Mother Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19456,,2014-019785,SPM005356,"Catocala parta","Mother Underwing",Iowa,Linn,1977-09-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19457,,2014-019786,SPM007562,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19458,,2014-019787,SPM007625,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19466,"Jim Durbin Drawer 132",2014-019795,SPM036404,"Catocala parta","Mother Underwing",Iowa,Linn,2013-09-02,,"2800 26th Ave, Marion-x",42.04806,-91.58056,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19467,,2014-019796,SPM000238,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19468,,2014-019797,SPM000239,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19469,,2014-019798,SPM000240,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19470,,2014-019799,SPM000241,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19472,"Frank Olsen Drawer 60",2014-019801,SPM001989,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19473,"Frank Olsen Drawer 60",2014-019802,SPM001990,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19474,"Frank Olsen Drawer 60",2014-019803,SPM001991,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19475,"Frank Olsen Drawer 60",2014-019804,SPM001992,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19476,"Frank Olsen Drawer 60",2014-019805,SPM001993,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19478,"Frank Olsen Drawer 60",2014-019807,SPM001995,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19479,"Frank Olsen Drawer 60",2014-019808,SPM001996,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19480,"Frank Olsen Drawer 60",2014-019809,SPM001997,"Catocala piatrix","The Penitent",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19481,"Frank Olsen Drawer 60",2014-019810,SPM001998,"Catocala piatrix","The Penitent",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19482,,2014-019811,SPM005355,"Catocala piatrix","The Penitent",Iowa,Linn,1972-09-25,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19483,,2014-019812,SPM007523,"Catocala piatrix","The Penitent",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19484,,2014-019813,SPM007559,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19485,,2014-019814,SPM007572,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19486,,2014-019815,SPM007588,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19487,,2014-019816,SPM007592,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19488,,2014-019817,SPM007598,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19489,,2014-019818,SPM007599,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19490,,2014-019819,SPM007602,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19491,,2014-019820,SPM007603,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19492,,2014-019821,SPM007610,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19493,,2014-019822,SPM007611,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-24,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19494,,2014-019823,SPM007612,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19495,,2014-019824,SPM007613,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19496,,2014-019825,SPM007616,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19497,,2014-019826,SPM007619,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19498,,2014-019827,SPM007621,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19499,,2014-019828,SPM007626,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19500,,2014-019829,SPM007628,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19501,,2014-019830,SPM007633,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19502,"Jim Durbin Drawer 126",2014-019831,SPM009418,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19503,"Jim Durbin Drawer 126",2014-019832,SPM009468,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19504,"Frank Olsen Drawer 60",2014-019833,SPM010325,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19505,,2014-019834,SPM010326,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19506,,2014-019835,SPM010330,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19508,"Jim Durbin Drawer 126",2014-019837,SPM011964,"Catocala piatrix","The Penitent",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19518,,2014-019847,SPM023524,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19520,,2014-019849,SPM032793,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.01026,-91.57381,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19527,"Jim Durbin Drawer 132",2014-019858,SPM024021,"Catocala relicta","White Underwing Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19528,"Jim Durbin Drawer 132",2014-019859,SPM024022,"Catocala relicta","White Underwing Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19533,"Jim Durbin Drawer 132",2014-019864,SPM024414,"Catocala relicta","White Underwing Moth",Iowa,Linn,2011-09-30,,"Novak Elementary School",42.04972,-91.60472,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19538,"Frank Olsen Drawer 65",2014-019869,SPM002010,"Catocala angusi","Angus Underwing Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19539,"Frank Olsen Drawer 65",2014-019870,SPM002011,"Catocala residua","Residua Underwing",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19543,,2014-019874,SPM007595,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19544,,2014-019875,SPM007618,"Catocala residua","Residua Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19554,"Frank Olsen Drawer 65",2014-019885,SPM002015,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19556,,2014-019887,SPM005364,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19559,"Jim Durbin Drawer 127",2014-019890,SPM009417,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19560,"Jim Durbin Drawer 127",2014-019891,SPM009419,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19561,,2014-019892,SPM009420,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Photograph,1,,,,,,,,,
19562,"Jim Durbin Drawer 127",2014-019893,SPM009470,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19563,"Jim Durbin Drawer 127",2014-019894,SPM009474,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19564,"Jim Durbin Drawer 127",2014-019895,SPM009477,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19565,"Jim Durbin Drawer 127",2014-019896,SPM009480,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19566,"Jim Durbin Drawer 127",2014-019897,SPM009492,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19567,"Jim Durbin Drawer 127",2014-019898,SPM009499,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19575,"Frank Olsen Drawer 61",2014-019906,SPM002004,"Catocala robinsonii","Robinson's Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19579,,2014-019910,SPM000242,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19580,,2014-019911,SPM000243,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19581,,2014-019912,SPM000244,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19588,"Jim Durbin Drawer 126",2014-019919,SPM006726,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19589,"Jim Durbin Drawer 126",2014-019920,SPM006729,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19592,"Jim Durbin Drawer 126",2014-019923,SPM008928,"Catocala serena","Serene Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19593,"Jim Durbin Drawer 126",2014-019924,SPM009302,"Catocala serena","Serene Underwing",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19600,"Frank Olsen Drawer 61",2014-019931,SPM020077,"Catocala serena","Serene Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19605,"Jim Durbin Drawer 134",2014-019936,SPM000998,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19606,"Jim Durbin Drawer 134",2014-019937,SPM001000,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19607,"Jim Durbin Drawer 134",2014-019938,SPM001001,"Catocala similis","Similar Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19609,"Jim Durbin Drawer 130",2014-019940,SPM006957,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19610,,2014-019941,SPM007517,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19611,,2014-019942,SPM007532,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-25,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19612,,2014-019943,SPM007533,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-07-25,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19613,,2014-019944,SPM007596,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-08-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19614,,2014-019945,SPM007631,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19615,"Jim Durbin Drawer 130",2014-019946,SPM009330,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19616,"Jim Durbin Drawer 130",2014-019947,SPM009500,"Catocala subnata","Youthful Underwing Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19621,,2014-019952,SPM000245,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19622,,2014-019953,SPM000246,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19623,,2014-019954,SPM000247,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19624,,2014-019955,SPM000248,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19625,,2014-019956,SPM000249,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
