ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308932,"Jim Durbin Drawer 115",2022-000204,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.131911,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308937,"Jim Durbin Drawer 115",2022-000209,,"Renia sobrialis","Sober Renia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308975,"Jim Durbin Drawer 115",2022-000244,,"Renia sobrialis","Sober Renia Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.714367,-94.688042,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308986,"Jim Durbin Drawer 115",2022-000255,,"Renia sobrialis","Sober Renia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309166,"Jim Durbin Drawer 199",2022-000430,,"Renia sobrialis","Sober Renia Moth",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.444023,-91.2715,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309197,"Jim Durbin Drawer 115",2022-000452,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309301,"Jim Durbin Drawer 115",2022-000553,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312709,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2022-07-26,21:22:48,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312719,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2022-07-26,21:15:05,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313729,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2022-08-25,22:23:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313864,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2022-08-25,21:18:13,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315334,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2022-06-11,5:46:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315363,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2022-06-08,6:10:40,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318770,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Allamakee,2022-07-09,10:05:15,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320189,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Johnson,2022-07-10,6:17:37,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320432,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-07-11,23:30:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320581,,,,"Renia factiosalis","Sociable Renia Moth",Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786882,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332158,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-25,22:59:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332217,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Johnson,2022-08-21,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333732,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
337136,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,21:48:55,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337290,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,23:08:18,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337300,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-08,23:10:44,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337905,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2023-07-16,22:35:26,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338021,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-07-16,23:12:19,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339764,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:16:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339804,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,21:35:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339894,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:27:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339941,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-08-17,22:53:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340603,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Linn,2023-08-28,21:08:07,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340671,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Linn,2023-08-28,21:42:36,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340673,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Linn,2023-08-28,21:42:37,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340714,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Linn,2023-08-28,22:17:49,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341142,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-08-31,21:42:01,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341147,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2023-08-31,21:43:28,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341239,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Muscatine,2023-09-12,20:46:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342681,,,,"Renia adspergillus","Speckled Renia Moth",Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345330,,,,"Renia discoloralis","Discolored Renia Moth",Iowa,Johnson,2023-07-23,06:14:02,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356193,,,,"Renia factiosalis","Sociable Renia Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356194,,,,"Renia sobrialis","Sober Renia Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
