ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287858,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:34:40,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287861,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:31:55,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287949,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-05-24,21:59:30,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288124,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-02,22:47:47,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288501,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,22:06:53,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288514,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,22:02:20,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288533,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-06-12,21:54:21,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289222,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
290190,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2021-05-18,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290402,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-07-08,22:21:21,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290651,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2021-07-08,21:26:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291545,BAMONA,1301081,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295699,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2021-06-15,22:53:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309692,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,21:24:59,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309722,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,21:02:26,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309767,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,20:19:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309775,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-03,20:17:33,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309884,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-09,21:30:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309994,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-09,20:15:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311033,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-06-28,22:26:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313556,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-08-17,22:20:41,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313669,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2022-08-17,21:01:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
315649,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-06-21,6:18:44,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333110,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-25,06:10:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333249,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-15,06:15:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333315,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-10,06:15:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334358,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jones,2023-05-23,21:46:18,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334457,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:34:55,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334460,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:24:04,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334475,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,21:01:13,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334480,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-15,20:57:17,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334552,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-26,21:27:49,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334659,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-05-30,21:19:37,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335148,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,21:38:15,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335209,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,22:11:10,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335225,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-06-17,22:18:14,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336326,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337296,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2023-07-08,23:09:59,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
345308,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2023-07-26,06:16:10,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347809,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2023-08-10,07:20:42,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356024,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356957,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358692,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
