ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222245,,2018-020399,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222557,"Paul Martsching Collection",2018-020711,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222558,"Paul Martsching Collection",2018-020712,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222559,"Paul Martsching Collection",2018-020713,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226777,,2019-001497,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226778,,2019-001498,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226779,,2019-001499,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226780,,2019-001500,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226781,,2019-001501,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226782,,2019-001502,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226783,,2019-001503,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227612,,2019-002332,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2018-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234674,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234709,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235467,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2019-06-11,13:18:15,Newton,41.693119,-93.013729,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
236070,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236158,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236562,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236612,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238247,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238981,"Paul Martsching Collection",2019-008964,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238982,"Paul Martsching Collection",2019-008965,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243584,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243585,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243586,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243587,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243588,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243589,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243590,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243591,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243592,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243593,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243594,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243595,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244947,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244948,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244949,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244950,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244951,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244952,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244953,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244954,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244955,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244956,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244957,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244958,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249120,"Frank Olsen Drawer 55",2020-000054,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249121,"Frank Olsen Drawer 55",2020-000055,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249143,"Frank Olsen Drawer 56",2020-000060,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249144,"Frank Olsen Drawer 56",2020-000061,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249145,"Frank Olsen Drawer 56",2020-000062,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249146,"Frank Olsen Drawer 56",2020-000063,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249147,"Frank Olsen Drawer 55",2020-000068,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249148,"Frank Olsen Drawer 56",2020-000064,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249149,"Frank Olsen Drawer 56",2020-000072,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249150,"Frank Olsen Drawer 56",2020-000065,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249151,"Frank Olsen Drawer 56",2020-000066,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249152,"Frank Olsen Drawer 56",2020-000067,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266357,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266358,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266384,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-05-28,22:33:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266551,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
270230,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2020-07-22,23:19:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270486,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2019-07-27,21:08:33,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271280,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-05,20:53:13,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279484,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279485,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279486,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279487,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279488,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279489,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279490,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279491,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279492,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279493,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279494,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279495,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279496,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279497,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279498,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279499,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-03,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279500,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279501,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279502,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279503,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286945,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:37:40,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286955,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:35:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286956,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:34:09,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287109,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:14:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287111,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:00:58,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287131,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:07:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287421,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Cedar,2011-09-20,20:03:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
295206,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-07-27,21:51:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295253,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-07-21,6:16:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295912,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,67,,,0,0,,clear,,
295913,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
296108,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-09-17,22:25:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296133,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-09-14,21:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296478,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-08-27,22:25:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298248,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298538,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,225,,"partly cloudy",,
298558,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-11,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
298582,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-12,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298612,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298635,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-22,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298651,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-24,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,73,,,7,225,,cloudy,,
298666,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-07-26,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,0,0,,fog/smoke,,
298684,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-08-07,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
298732,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-09-06,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
298757,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-09-11,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
298772,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,62,,,5,135,,"partly cloudy",,
307156,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:05:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307234,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:34:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307335,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:50:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309591,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Mahaska,2022-06-01,6:22,"Mahaska County",41.506286,-92.55136,"Leyna Keller",adult,Sighting,Photograph,1,"62 F ",92%,59,5mph,N,30.02in,Cloudy,,
314881,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316118,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2022-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
